"subject","predicate","object"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_physique_gravitationnelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_physique_gravitationnelle","http://www.w3.org/2000/01/rdf-schema#label","Institut Max-Planck de physique gravitationnelle"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_physique_gravitationnelle","http://www.w3.org/2000/01/rdf-schema#label","Max Planck Institute for Gravitational Physics"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_physique_gravitationnelle","http://www.w3.org/2000/01/rdf-schema#label","Max-Planck-Institut für Gravitationsphysik"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_physique_gravitationnelle","http://www.w3.org/2000/01/rdf-schema#label","Институт гравитационной физики Общества Макса Планка"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_physique_gravitationnelle","http://www.w3.org/2000/01/rdf-schema#comment","L'institut Max-Planck de physique gravitationnelle (en allemand, Max-Planck-Institut für Gravitationsphysik ; aussi appelé « institut Albert-Einstein ») est un institut de recherche extra-universitaire dépendant de la Société Max-Planck situé à Marbourg, consacré à la gravitation. La branche théorique de l'institut est situé à Potsdam, la branche expérimentale à Hanovre. L'institut est le partenaire principal de GEO600, un détecteur d'ondes gravitationnelles interférométrique à laser, près de Hanovre, et de NGO, un futur interféromètre laser tourné vers l'espace."
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_physique_gravitationnelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.450243.4"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_physique_gravitationnelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Max-Planck-Institute-for-Gravitational-Physics"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_physique_gravitationnelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Max_Planck_Institute_for_Gravitational_Physics"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_physique_gravitationnelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.sciencemuseum.org.uk/people/cp116438"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_physique_gravitationnelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0790_4262"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_physique_gravitationnelle","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/141611094"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_physique_gravitationnelle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Max-Planck-Institut_für_Gravitationsphysik"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_physique_gravitationnelle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Институт_гравитационной_физики_Общества_Макса_Планка"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_physique_gravitationnelle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06w_03"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_physique_gravitationnelle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Max_Planck_Institute_for_Gravitational_Physics"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_physique_gravitationnelle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Max_Planck_Institute_for_Gravitational_Physics"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_physique_gravitationnelle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/马克斯·普朗克引力物理研究所"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_physique_gravitationnelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2778415"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_physique_gravitationnelle","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মাক্স_প্লাংক_মহাকর্ষীয়_পদার্থবিজ্ঞান_ইনস্টিটিউট"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_physique_gravitationnelle","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/5302535-0"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_physique_gravitationnelle","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr98020872"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_physique_gravitationnelle","http://dbpedia.org/ontology/wikiPageID",7989306
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_physique_gravitationnelle","http://dbpedia.org/ontology/wikiPageRevisionID",186099903
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_physique_gravitationnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Institut_de_physique"
"http://fr.dbpedia.org/resource/Institut_Max-Planck_de_physique_gravitationnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relativité_générale"
