"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Faverges-de-la-Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Faverges-de-la-Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Faverges-de-la-Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Faverges-de-la-Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Faverges-de-la-Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Faverges-de-la-Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Faverges-de-la-Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Faverges-de-la-Tour","http://www.w3.org/2000/01/rdf-schema#label","Château de Faverges-de-la-Tour"
"http://fr.dbpedia.org/resource/Château_de_Faverges-de-la-Tour","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Faverges-de-la-Tour est un château du XVe siècle remanié à plusieurs reprises qui se dresse sur la commune de Faverges-de-la-Tour dans le département de l'Isère en région Rhône-Alpes."
"http://fr.dbpedia.org/resource/Château_de_Faverges-de-la-Tour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2969199"
"http://fr.dbpedia.org/resource/Château_de_Faverges-de-la-Tour","http://dbpedia.org/ontology/wikiPageID",6399916
"http://fr.dbpedia.org/resource/Château_de_Faverges-de-la-Tour","http://dbpedia.org/ontology/wikiPageRevisionID",151995175
"http://fr.dbpedia.org/resource/Château_de_Faverges-de-la-Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Faverges-de-la-Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Château_de_Faverges-de-la-Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Faverges-de-la-Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morestel"
"http://fr.dbpedia.org/resource/Château_de_Faverges-de-la-Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aoste_(Isère)"
"http://fr.dbpedia.org/resource/Château_de_Faverges-de-la-Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère"
"http://fr.dbpedia.org/resource/Château_de_Faverges-de-la-Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bâtie-Montgascon"
"http://fr.dbpedia.org/resource/Château_de_Faverges-de-la-Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_de_la_fortification_médiévale"
"http://fr.dbpedia.org/resource/Château_de_Faverges-de-la-Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relais_&_Châteaux"
"http://fr.dbpedia.org/resource/Château_de_Faverges-de-la-Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Faverges-de-la-Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambéry"
"http://fr.dbpedia.org/resource/Château_de_Faverges-de-la-Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Château_de_Faverges-de-la-Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château"
"http://fr.dbpedia.org/resource/Château_de_Faverges-de-la-Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compendium"
"http://fr.dbpedia.org/resource/Château_de_Faverges-de-la-Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Château_de_Faverges-de-la-Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Faverges-de-la-Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Isère"
"http://fr.dbpedia.org/resource/Château_de_Faverges-de-la-Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Philippe_Ier"
"http://fr.dbpedia.org/resource/Château_de_Faverges-de-la-Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortification"
"http://fr.dbpedia.org/resource/Château_de_Faverges-de-la-Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_fort_en_Isère"
