"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_nationale_maritime_de_Mokpo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Université_nationale_maritime_de_Mokpo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Université_nationale_maritime_de_Mokpo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Université_nationale_maritime_de_Mokpo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Université_nationale_maritime_de_Mokpo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Université_nationale_maritime_de_Mokpo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Université_nationale_maritime_de_Mokpo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Université_nationale_maritime_de_Mokpo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Université_nationale_maritime_de_Mokpo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Université_nationale_maritime_de_Mokpo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Université_nationale_maritime_de_Mokpo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Université_nationale_maritime_de_Mokpo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Université_nationale_maritime_de_Mokpo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Université_nationale_maritime_de_Mokpo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Université_nationale_maritime_de_Mokpo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Université_nationale_maritime_de_Mokpo","http://www.w3.org/2000/01/rdf-schema#label","木浦海洋大學"
"http://fr.dbpedia.org/resource/Université_nationale_maritime_de_Mokpo","http://www.w3.org/2000/01/rdf-schema#label","Université nationale maritime de Mokpo"
"http://fr.dbpedia.org/resource/Université_nationale_maritime_de_Mokpo","http://www.w3.org/2000/01/rdf-schema#label","Mokpo National Maritime University"
"http://fr.dbpedia.org/resource/Université_nationale_maritime_de_Mokpo","http://www.w3.org/2000/01/rdf-schema#comment","L'Université nationale maritime de Mokpo (en hangul : 공주교육대학교) est une université nationale de Corée du Sud située à Mokpo."
"http://fr.dbpedia.org/resource/Université_nationale_maritime_de_Mokpo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0533_1140"
"http://fr.dbpedia.org/resource/Université_nationale_maritime_de_Mokpo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.444030.7"
"http://fr.dbpedia.org/resource/Université_nationale_maritime_de_Mokpo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mokpo_National_Maritime_University"
"http://fr.dbpedia.org/resource/Université_nationale_maritime_de_Mokpo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0glrpqt"
"http://fr.dbpedia.org/resource/Université_nationale_maritime_de_Mokpo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mokpo_National_Maritime_University"
"http://fr.dbpedia.org/resource/Université_nationale_maritime_de_Mokpo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/木浦海洋大學"
"http://fr.dbpedia.org/resource/Université_nationale_maritime_de_Mokpo","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/목포해양대학교"
"http://fr.dbpedia.org/resource/Université_nationale_maritime_de_Mokpo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mokpo_National_Maritime_University"
"http://fr.dbpedia.org/resource/Université_nationale_maritime_de_Mokpo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/6842156565702823500005"
"http://fr.dbpedia.org/resource/Université_nationale_maritime_de_Mokpo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q623828"
"http://fr.dbpedia.org/resource/Université_nationale_maritime_de_Mokpo","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/185573737"
"http://fr.dbpedia.org/resource/Université_nationale_maritime_de_Mokpo","http://www.w3.org/2002/07/owl#sameAs","https://doi.org/10.13039/501100002535"
"http://fr.dbpedia.org/resource/Université_nationale_maritime_de_Mokpo","http://dbpedia.org/ontology/wikiPageID",4326116
"http://fr.dbpedia.org/resource/Université_nationale_maritime_de_Mokpo","http://dbpedia.org/ontology/wikiPageRevisionID",134549485
"http://fr.dbpedia.org/resource/Université_nationale_maritime_de_Mokpo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Université_nationale_maritime_de_Mokpo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Université_nationale_maritime_de_Mokpo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mokpo"
"http://fr.dbpedia.org/resource/Université_nationale_maritime_de_Mokpo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Sud"
"http://fr.dbpedia.org/resource/Université_nationale_maritime_de_Mokpo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_en_Corée_du_Sud"
"http://fr.dbpedia.org/resource/Université_nationale_maritime_de_Mokpo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Université_en_Corée_du_Sud"
"http://fr.dbpedia.org/resource/Université_nationale_maritime_de_Mokpo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/Université_nationale_maritime_de_Mokpo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hangeul"
"http://fr.dbpedia.org/resource/Université_nationale_maritime_de_Mokpo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mmu.ac.kr/eng/index.asp"
"http://fr.dbpedia.org/resource/Université_nationale_maritime_de_Mokpo","http://dbpedia.org/ontology/wikiPageLength",1878
"http://fr.dbpedia.org/resource/Université_nationale_maritime_de_Mokpo","http://www.georss.org/georss/point","34.791805555556 126.36511111111"
"http://fr.dbpedia.org/resource/Université_nationale_maritime_de_Mokpo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Université_en_Corée_du_Sud"
"http://fr.dbpedia.org/resource/Université_nationale_maritime_de_Mokpo","http://xmlns.com/foaf/0.1/homepage","http://www.mmu.ac.kr/eng/index.asp"
"http://fr.dbpedia.org/resource/Université_nationale_maritime_de_Mokpo","http://xmlns.com/foaf/0.1/name","공주교육대학교"
"http://fr.dbpedia.org/resource/Université_nationale_maritime_de_Mokpo","http://xmlns.com/foaf/0.1/name","Université nationale maritime de Mokpo"
"http://fr.dbpedia.org/resource/Université_nationale_maritime_de_Mokpo","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Université_nationale_maritime_de_Mokpo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Flagicon"
"http://fr.dbpedia.org/resource/Université_nationale_maritime_de_Mokpo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Université_nationale_maritime_de_Mokpo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Université_nationale_maritime_de_Mokpo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Université_nationale_maritime_de_Mokpo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Université_nationale_maritime_de_Mokpo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Universités_nationales_de_Corée_du_Sud"
"http://fr.dbpedia.org/resource/Université_nationale_maritime_de_Mokpo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Université"
"http://fr.dbpedia.org/resource/Université_nationale_maritime_de_Mokpo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Université_nationale_maritime_de_Mokpo?oldid=134549485&ns=0"
"http://fr.dbpedia.org/resource/Université_nationale_maritime_de_Mokpo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.7918
"http://fr.dbpedia.org/resource/Université_nationale_maritime_de_Mokpo","http://www.w3.org/2003/01/geo/wgs84_pos#long",126.365
"http://fr.dbpedia.org/resource/Université_nationale_maritime_de_Mokpo","http://fr.dbpedia.org/property/nom","Université nationale maritime de Mokpo"
"http://fr.dbpedia.org/resource/Université_nationale_maritime_de_Mokpo","http://fr.dbpedia.org/property/pays","Corée du Sud"
"http://fr.dbpedia.org/resource/Université_nationale_maritime_de_Mokpo","http://fr.dbpedia.org/property/type","Université nationale"
"http://fr.dbpedia.org/resource/Université_nationale_maritime_de_Mokpo","http://fr.dbpedia.org/property/web","http://www.mmu.ac.kr/eng/index.asp"
"http://fr.dbpedia.org/resource/Université_nationale_maritime_de_Mokpo","http://fr.dbpedia.org/property/fondation",1993
"http://fr.dbpedia.org/resource/Université_nationale_maritime_de_Mokpo","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Mokpo"
"http://fr.dbpedia.org/resource/Université_nationale_maritime_de_Mokpo","http://fr.dbpedia.org/property/nomOriginal","공주교육대학교"
"http://fr.dbpedia.org/resource/Université_nationale_maritime_de_Mokpo","http://fr.dbpedia.org/property/weblabel","www.mmu.ac.kr/"
"http://fr.dbpedia.org/resource/Université_nationale_maritime_de_Mokpo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Université_nationale_maritime_de_Mokpo"
"http://fr.dbpedia.org/resource/Université_nationale_maritime_de_Mokpo","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(126.36511230469 34.791805267334)"
"http://fr.dbpedia.org/resource/Université_nationale_maritime_de_Mokpo","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(126.36511230469 34.791805267334)"
"http://fr.dbpedia.org/resource/Université_nationale_maritime_de_Mokpo","http://dbpedia.org/ontology/abstract","L'Université nationale maritime de Mokpo (en hangul : 공주교육대학교) est une université nationale de Corée du Sud située à Mokpo."
"http://fr.dbpedia.org/resource/Université_nationale_maritime_de_Mokpo","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Mokpo"
"http://fr.dbpedia.org/resource/Université_nationale_maritime_de_Mokpo","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Corée_du_Sud"
"http://fr.dbpedia.org/resource/Université_nationale_maritime_de_Mokpo","http://dbpedia.org/ontology/locationCountry","http://fr.dbpedia.org/resource/Corée_du_Sud"
