"subject","predicate","object"
"http://fr.dbpedia.org/resource/(293499)_Wolinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(293499)_Wolinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(293499)_Wolinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(293499)_Wolinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(293499)_Wolinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(293499)_Wolinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(293499)_Wolinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(293499)_Wolinski","http://www.w3.org/2000/01/rdf-schema#label","293499 Wolinski"
"http://fr.dbpedia.org/resource/(293499)_Wolinski","http://www.w3.org/2000/01/rdf-schema#label","(293499) Wolinski"
"http://fr.dbpedia.org/resource/(293499)_Wolinski","http://www.w3.org/2000/01/rdf-schema#comment","(293499) Wolinski est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(293499)_Wolinski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24732849"
"http://fr.dbpedia.org/resource/(293499)_Wolinski","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/293499_Wolinski"
"http://fr.dbpedia.org/resource/(293499)_Wolinski","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/293499_Wolinski"
"http://fr.dbpedia.org/resource/(293499)_Wolinski","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/293499_Wolinski"
"http://fr.dbpedia.org/resource/(293499)_Wolinski","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11clwhv06t"
"http://fr.dbpedia.org/resource/(293499)_Wolinski","http://dbpedia.org/ontology/wikiPageID",9809471
"http://fr.dbpedia.org/resource/(293499)_Wolinski","http://dbpedia.org/ontology/wikiPageRevisionID",174186486
"http://fr.dbpedia.org/resource/(293499)_Wolinski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Merlin"
"http://fr.dbpedia.org/resource/(293499)_Wolinski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(293499)_Wolinski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(293707)_Govoradloanatoly"
