"subject","predicate","object"
"http://fr.dbpedia.org/resource/Festival_Roc'han_Feu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Festival_Roc'han_Feu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Festival"
"http://fr.dbpedia.org/resource/Festival_Roc'han_Feu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Festival_Roc'han_Feu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Festival_Roc'han_Feu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Festival_Roc'han_Feu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Festival_Roc'han_Feu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Festival_Roc'han_Feu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q868557"
"http://fr.dbpedia.org/resource/Festival_Roc'han_Feu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicFestival"
"http://fr.dbpedia.org/resource/Festival_Roc'han_Feu","http://www.w3.org/2000/01/rdf-schema#label","Festival Roc'han Feu"
"http://fr.dbpedia.org/resource/Festival_Roc'han_Feu","http://www.w3.org/2000/01/rdf-schema#comment","Roc'han Feu est un festival de musique rock créé à Rohan et qui se déroule tous les ans le dernier week-end de juin. Ce festival Centre-breton a accueilli en 14 éditions des artistes français et internationaux de très bonne renommée puisque Bernard Lavilliers, Archive, Mickey 3D ou encore Les Wampas s'y sont déjà produits."
"http://fr.dbpedia.org/resource/Festival_Roc'han_Feu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122sgbtq"
"http://fr.dbpedia.org/resource/Festival_Roc'han_Feu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3069989"
"http://fr.dbpedia.org/resource/Festival_Roc'han_Feu","http://dbpedia.org/ontology/wikiPageID",1824124
"http://fr.dbpedia.org/resource/Festival_Roc'han_Feu","http://dbpedia.org/ontology/wikiPageRevisionID",165657642
"http://fr.dbpedia.org/resource/Festival_Roc'han_Feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Festival_Roc'han_Feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_dans_le_Morbihan"
"http://fr.dbpedia.org/resource/Festival_Roc'han_Feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_circonscription_du_Morbihan"
"http://fr.dbpedia.org/resource/Festival_Roc'han_Feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Lorgeoux"
"http://fr.dbpedia.org/resource/Festival_Roc'han_Feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rohan_(Morbihan)"
"http://fr.dbpedia.org/resource/Festival_Roc'han_Feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Intérieur_(France)"
"http://fr.dbpedia.org/resource/Festival_Roc'han_Feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archive_(groupe)"
"http://fr.dbpedia.org/resource/Festival_Roc'han_Feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mickey_3D"
"http://fr.dbpedia.org/resource/Festival_Roc'han_Feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rohan_(Morbihan)"
"http://fr.dbpedia.org/resource/Festival_Roc'han_Feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rohan"
"http://fr.dbpedia.org/resource/Festival_Roc'han_Feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_musique"
"http://fr.dbpedia.org/resource/Festival_Roc'han_Feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fête_de_la_Saint-Jean"
"http://fr.dbpedia.org/resource/Festival_Roc'han_Feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/One-man-show"
"http://fr.dbpedia.org/resource/Festival_Roc'han_Feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre"
"http://fr.dbpedia.org/resource/Festival_Roc'han_Feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Festival_Roc'han_Feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_musique"
"http://fr.dbpedia.org/resource/Festival_Roc'han_Feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Wampas"
"http://fr.dbpedia.org/resource/Festival_Roc'han_Feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_Roc'han_Feu"
"http://fr.dbpedia.org/resource/Festival_Roc'han_Feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Festival_Roc'han_Feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_musique"
"http://fr.dbpedia.org/resource/Festival_Roc'han_Feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juin"
"http://fr.dbpedia.org/resource/Festival_Roc'han_Feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_musique"
"http://fr.dbpedia.org/resource/Festival_Roc'han_Feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_musique"
"http://fr.dbpedia.org/resource/Festival_Roc'han_Feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Lavilliers"
"http://fr.dbpedia.org/resource/Festival_Roc'han_Feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Festival_Roc'han_Feu","http://dbpedia.org/ontology/wikiPageLength",5372
"http://fr.dbpedia.org/resource/Festival_Roc'han_Feu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_dans_le_Morbihan"
"http://fr.dbpedia.org/resource/Festival_Roc'han_Feu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rohan_(Morbihan)"
"http://fr.dbpedia.org/resource/Festival_Roc'han_Feu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Festival_Roc'han_Feu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc."
"http://fr.dbpedia.org/resource/Festival_Roc'han_Feu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Festival_Roc'han_Feu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Festival_Roc'han_Feu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Festival_Roc'han_Feu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Festival_Roc'han_Feu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Festival_Roc'han_Feu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Festival_Roc'han_Feu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(festival)"
"http://fr.dbpedia.org/resource/Festival_Roc'han_Feu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Festival_Roc'han_Feu?oldid=165657642&ns=0"
"http://fr.dbpedia.org/resource/Festival_Roc'han_Feu","http://fr.dbpedia.org/property/charte","Rock"
"http://fr.dbpedia.org/resource/Festival_Roc'han_Feu","http://fr.dbpedia.org/property/création",1996
"http://fr.dbpedia.org/resource/Festival_Roc'han_Feu","http://fr.dbpedia.org/property/disparition",2013
"http://fr.dbpedia.org/resource/Festival_Roc'han_Feu","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Festival_Roc'han_Feu","http://fr.dbpedia.org/property/géolocalisation","Morbihan/Bretagne/France"
"http://fr.dbpedia.org/resource/Festival_Roc'han_Feu","http://fr.dbpedia.org/property/latitude",48.0769
"http://fr.dbpedia.org/resource/Festival_Roc'han_Feu","http://fr.dbpedia.org/property/lieu","Rohan,"
"http://fr.dbpedia.org/resource/Festival_Roc'han_Feu","http://fr.dbpedia.org/property/longitude",-2.75194
"http://fr.dbpedia.org/resource/Festival_Roc'han_Feu","http://fr.dbpedia.org/property/nom","Roc'han Feu"
"http://fr.dbpedia.org/resource/Festival_Roc'han_Feu","http://fr.dbpedia.org/property/période","http://fr.dbpedia.org/resource/Juin"
"http://fr.dbpedia.org/resource/Festival_Roc'han_Feu","http://fr.dbpedia.org/property/organisation","Association Roc'han Feu"
"http://fr.dbpedia.org/resource/Festival_Roc'han_Feu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Festival_Roc'han_Feu"
"http://fr.dbpedia.org/resource/Festival_Roc'han_Feu","http://dbpedia.org/ontology/abstract","Roc'han Feu est un festival de musique rock créé à Rohan et qui se déroule tous les ans le dernier week-end de juin. Ce festival Centre-breton a accueilli en 14 éditions des artistes français et internationaux de très bonne renommée puisque Bernard Lavilliers, Archive, Mickey 3D ou encore Les Wampas s'y sont déjà produits."
