"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Meurthe-et-Moselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Meurthe-et-Moselle","http://www.w3.org/2000/01/rdf-schema#label","Naissance en Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Meurthe-et-Moselle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Births_in_Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Meurthe-et-Moselle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Meurthe-et-Moselle","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Мерта_і_Мозеля"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Meurthe-et-Moselle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8081098"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Meurthe-et-Moselle","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Meurthe-et-Moselle_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Meurthe-et-Moselle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Meurthe-et-Moselle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_департаменте_Мёрт_и_Мозель"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Meurthe-et-Moselle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nella_Meurthe_e_Mosella"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Meurthe-et-Moselle","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_дэпартаменце_Мёрт_і_Мозель"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Meurthe-et-Moselle","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Mertā_un_Mozelē_dzimušie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Meurthe-et-Moselle","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Naixius_de_Meurthe_y_Mosela"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Meurthe-et-Moselle","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_no_departamento_de_Meurthe_e_Mosela"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Meurthe-et-Moselle","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Lorraine"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Meurthe-et-Moselle","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_département_de_la_Moselle"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Meurthe-et-Moselle","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Meurthe"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Meurthe-et-Moselle","http://dbpedia.org/ontology/wikiPageID",2955340
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Meurthe-et-Moselle","http://dbpedia.org/ontology/wikiPageRevisionID",171768804
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Meurthe-et-Moselle","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance en Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Meurthe-et-Moselle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Meurthe-et-Moselle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Meurthe-et-Moselle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Meurthe-et-Moselle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_en_Meurthe-et-Moselle?oldid=171768804&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Meurthe-et-Moselle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Meurthe-et-Moselle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_département_de_Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Meurthe-et-Moselle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Grand_Est"
