"subject","predicate","object"
"http://fr.dbpedia.org/resource/Solo_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Solo_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Solo_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Solo_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Solo_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Solo_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Solo_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Solo_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Solo_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Solo_II","http://www.w3.org/2000/01/rdf-schema#label","Solo II"
"http://fr.dbpedia.org/resource/Solo_II","http://www.w3.org/2000/01/rdf-schema#comment","Solo II est le deuxième album solo du pianiste de jazz français Baptiste Trotignon, sorti en 2005 sur le label Naïve. Il est accompagné d'un Dvd Live aux Jacobins puis, lors de sa réédition en 2008 d'un disque Live at Salle Pleyel."
"http://fr.dbpedia.org/resource/Solo_II","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/df9a93d1-55dc-3a3a-b1f9-1cbd06c32a4d"
"http://fr.dbpedia.org/resource/Solo_II","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01n21s6"
"http://fr.dbpedia.org/resource/Solo_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3489544"
"http://fr.dbpedia.org/resource/Solo_II","http://dbpedia.org/ontology/wikiPageID",4794584
"http://fr.dbpedia.org/resource/Solo_II","http://dbpedia.org/ontology/wikiPageRevisionID",176970498
"http://fr.dbpedia.org/resource/Solo_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Harrell"
