"subject","predicate","object"
"http://fr.dbpedia.org/resource/Martyres_de_Nowogrodek","http://www.w3.org/2000/01/rdf-schema#label","11 męczennic z Nowogródka"
"http://fr.dbpedia.org/resource/Martyres_de_Nowogrodek","http://www.w3.org/2000/01/rdf-schema#label","Martyres de Nowogrodek"
"http://fr.dbpedia.org/resource/Martyres_de_Nowogrodek","http://www.w3.org/2000/01/rdf-schema#label","Märtyrinnen von Nowogródek"
"http://fr.dbpedia.org/resource/Martyres_de_Nowogrodek","http://www.w3.org/2000/01/rdf-schema#label","Martyrs of Nowogródek"
"http://fr.dbpedia.org/resource/Martyres_de_Nowogrodek","http://www.w3.org/2000/01/rdf-schema#label","Martiri di Nowogródek"
"http://fr.dbpedia.org/resource/Martyres_de_Nowogrodek","http://www.w3.org/2000/01/rdf-schema#comment","Les martyres de Nowogrodek forment un groupe de onze religieuses polonaises de la congrégation des Sœurs de la Sainte Famille de Nazareth fusillées le 1er août 1943 par des hommes de la Gestapo dans la forêt près de Nowogródek en Pologne (aujourd'hui en Biélorussie). Elles ont été béatifiées le 5 mars 2000 à Rome par Jean-Paul II."
"http://fr.dbpedia.org/resource/Martyres_de_Nowogrodek","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Martyrs_of_Novogorodok"
"http://fr.dbpedia.org/resource/Martyres_de_Nowogrodek","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mučednice_z_Novogrodku"
"http://fr.dbpedia.org/resource/Martyres_de_Nowogrodek","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Martyrs_of_Nowogródek"
"http://fr.dbpedia.org/resource/Martyres_de_Nowogrodek","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mártires_de_Nowogródek"
"http://fr.dbpedia.org/resource/Martyres_de_Nowogrodek","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Новогрудские_мученицы"
"http://fr.dbpedia.org/resource/Martyres_de_Nowogrodek","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qjqmt"
"http://fr.dbpedia.org/resource/Martyres_de_Nowogrodek","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/226151778198618130005"
"http://fr.dbpedia.org/resource/Martyres_de_Nowogrodek","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Martiri_di_Nowogródek"
"http://fr.dbpedia.org/resource/Martyres_de_Nowogrodek","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Märtyrinnen_von_Nowogródek"
"http://fr.dbpedia.org/resource/Martyres_de_Nowogrodek","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/11_męczennic_z_Nowogródka"
"http://fr.dbpedia.org/resource/Martyres_de_Nowogrodek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q615607"
"http://fr.dbpedia.org/resource/Martyres_de_Nowogrodek","http://dbpedia.org/ontology/wikiPageID",5895392
"http://fr.dbpedia.org/resource/Martyres_de_Nowogrodek","http://dbpedia.org/ontology/wikiPageRevisionID",187147448
"http://fr.dbpedia.org/resource/Martyres_de_Nowogrodek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazakhstan"
"http://fr.dbpedia.org/resource/Martyres_de_Nowogrodek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internat"
"http://fr.dbpedia.org/resource/Martyres_de_Nowogrodek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugénie_Mackiewicz"
