"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abel_Lurkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Abel_Lurkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Abel_Lurkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Abel_Lurkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Abel_Lurkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abel_Lurkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Abel_Lurkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Abel_Lurkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Abel_Lurkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Abel_Lurkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Abel_Lurkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Abel_Lurkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Abel_Lurkin","http://www.w3.org/2000/01/rdf-schema#label","Abel Lurkin"
"http://fr.dbpedia.org/resource/Abel_Lurkin","http://www.w3.org/2000/01/rdf-schema#comment","Abel Lurkin est un écrivain belge de langue française, né en 1891 à Vervoz (Clavier, province de Liège) et mort en 1963. Il est le frère de , écrivain lui aussi."
"http://fr.dbpedia.org/resource/Abel_Lurkin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7405_6966"
"http://fr.dbpedia.org/resource/Abel_Lurkin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122k62y1"
"http://fr.dbpedia.org/resource/Abel_Lurkin","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p074132369"
"http://fr.dbpedia.org/resource/Abel_Lurkin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34580564"
"http://fr.dbpedia.org/resource/Abel_Lurkin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12676114b#about"
"http://fr.dbpedia.org/resource/Abel_Lurkin","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/095264957/id"
"http://fr.dbpedia.org/resource/Abel_Lurkin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2821524"
"http://fr.dbpedia.org/resource/Abel_Lurkin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Province_de_Liège"
"http://fr.dbpedia.org/resource/Abel_Lurkin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Vervoz"
"http://fr.dbpedia.org/resource/Abel_Lurkin","http://dbpedia.org/ontology/wikiPageID",3586874
"http://fr.dbpedia.org/resource/Abel_Lurkin","http://dbpedia.org/ontology/wikiPageRevisionID",188488782
"http://fr.dbpedia.org/resource/Abel_Lurkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Abel_Lurkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clavier_(Liège)"
"http://fr.dbpedia.org/resource/Abel_Lurkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1963"
"http://fr.dbpedia.org/resource/Abel_Lurkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Abel_Lurkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Liège"
"http://fr.dbpedia.org/resource/Abel_Lurkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Clavier"
"http://fr.dbpedia.org/resource/Abel_Lurkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_belge_francophone"
"http://fr.dbpedia.org/resource/Abel_Lurkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1891"
"http://fr.dbpedia.org/resource/Abel_Lurkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Liège"
"http://fr.dbpedia.org/resource/Abel_Lurkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vervoz"
"http://fr.dbpedia.org/resource/Abel_Lurkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Lurkin"
