"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_J.J._Cale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_J.J._Cale","http://www.w3.org/2000/01/rdf-schema#label","Album de J.J. Cale"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_J.J._Cale","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:J.J._Cale-album"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_J.J._Cale","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Album_av_J.J._Cale"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_J.J._Cale","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Muziekalbum_van_J.J._Cale"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_J.J._Cale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Album_di_J.J._Cale"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_J.J._Cale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Álbumes_de_JJ_Cale"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_J.J._Cale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:J._J._Cale_albums"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_J.J._Cale","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:J._J._Calen_albumit"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_J.J._Cale","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Alba_JJ_Calea"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_J.J._Cale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Альбомы_Джей_Джей_Кейла"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_J.J._Cale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8560060"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_J.J._Cale","http://dbpedia.org/ontology/wikiPageID",3163642
"http://fr.dbpedia.org/resource/Catégorie:Album_de_J.J._Cale","http://dbpedia.org/ontology/wikiPageRevisionID",150077434
"http://fr.dbpedia.org/resource/Catégorie:Album_de_J.J._Cale","http://www.w3.org/2004/02/skos/core#prefLabel","Album de J.J. Cale"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_J.J._Cale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Albums_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_J.J._Cale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Album_de_J.J._Cale?oldid=150077434&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_J.J._Cale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_musical_par_artiste"
