"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kesa-Gatame","http://www.w3.org/2000/01/rdf-schema#label","Kesa-Gatame"
"http://fr.dbpedia.org/resource/Kesa-Gatame","http://www.w3.org/2000/01/rdf-schema#comment","Kesa-Gatame (contrôle par le travers, en japonais : 袈裟固) sont des techniques de contrôle au sol (Osae-Waza) du judo."
"http://fr.dbpedia.org/resource/Kesa-Gatame","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kesa-gatame"
"http://fr.dbpedia.org/resource/Kesa-Gatame","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/袈裟固"
"http://fr.dbpedia.org/resource/Kesa-Gatame","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کسا_گاتامه"
"http://fr.dbpedia.org/resource/Kesa-Gatame","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Kesa_gatame"
"http://fr.dbpedia.org/resource/Kesa-Gatame","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q127799"
"http://fr.dbpedia.org/resource/Kesa-Gatame","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kesa-gatame"
"http://fr.dbpedia.org/resource/Kesa-Gatame","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dnxq4"
"http://fr.dbpedia.org/resource/Kesa-Gatame","http://dbpedia.org/ontology/wikiPageID",5244866
"http://fr.dbpedia.org/resource/Kesa-Gatame","http://dbpedia.org/ontology/wikiPageRevisionID",144353893
"http://fr.dbpedia.org/resource/Kesa-Gatame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hon-Kesa-Gatame"
"http://fr.dbpedia.org/resource/Kesa-Gatame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyaku-Kesa-Gatame"
"http://fr.dbpedia.org/resource/Kesa-Gatame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ne_waza"
"http://fr.dbpedia.org/resource/Kesa-Gatame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ushiro-Kesa-Gatame"
"http://fr.dbpedia.org/resource/Kesa-Gatame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuzure-Kesa-Gatame"
"http://fr.dbpedia.org/resource/Kesa-Gatame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuzure-Makura-Kesa-Gatame"
"http://fr.dbpedia.org/resource/Kesa-Gatame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Makura_kesa_gatame.jpg"
"http://fr.dbpedia.org/resource/Kesa-Gatame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuzure-Guyaku-Kesa-Gatame"
"http://fr.dbpedia.org/resource/Kesa-Gatame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kuzure_kesa_gatame.jpg"
"http://fr.dbpedia.org/resource/Kesa-Gatame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Makura-Kesa-Gatame"
"http://fr.dbpedia.org/resource/Kesa-Gatame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kuzure_makure_kesa_gatame.jpg"
