"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_européen_FIRA_de_rugby_à_XV_1938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_européen_FIRA_de_rugby_à_XV_1938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_européen_FIRA_de_rugby_à_XV_1938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_européen_FIRA_de_rugby_à_XV_1938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_européen_FIRA_de_rugby_à_XV_1938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_européen_FIRA_de_rugby_à_XV_1938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_européen_FIRA_de_rugby_à_XV_1938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_européen_FIRA_de_rugby_à_XV_1938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_européen_FIRA_de_rugby_à_XV_1938","http://www.w3.org/2000/01/rdf-schema#label","Torneo FIRA 1938"
"http://fr.dbpedia.org/resource/Tournoi_européen_FIRA_de_rugby_à_XV_1938","http://www.w3.org/2000/01/rdf-schema#label","1938 FIRA Tournament"
"http://fr.dbpedia.org/resource/Tournoi_européen_FIRA_de_rugby_à_XV_1938","http://www.w3.org/2000/01/rdf-schema#label","Torneo FIRA 1938"
"http://fr.dbpedia.org/resource/Tournoi_européen_FIRA_de_rugby_à_XV_1938","http://www.w3.org/2000/01/rdf-schema#label","Tournoi européen FIRA de rugby à XV 1938"
"http://fr.dbpedia.org/resource/Tournoi_européen_FIRA_de_rugby_à_XV_1938","http://www.w3.org/2000/01/rdf-schema#comment","Le Tournoi européen FIRA de rugby à XV 1938 est organisé par la Fédération internationale de rugby amateur du 15 au 22 mai en Roumanie. Contrairement à l'année précédente, seules trois équipes participent à ce tournoi qui se déroule à Bucarest. La compétition a donc lieu sous la forme de phase de poule. La France remporte le tournoi grâce à ses deux victoires sur la Roumanie et l'Allemagne."
"http://fr.dbpedia.org/resource/Tournoi_européen_FIRA_de_rugby_à_XV_1938","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1938_FIRA_Tournament"
"http://fr.dbpedia.org/resource/Tournoi_européen_FIRA_de_rugby_à_XV_1938","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torneo_FIRA_1938"
"http://fr.dbpedia.org/resource/Tournoi_européen_FIRA_de_rugby_à_XV_1938","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Torneo_FIRA_1938"
"http://fr.dbpedia.org/resource/Tournoi_européen_FIRA_de_rugby_à_XV_1938","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h3qfbr"
"http://fr.dbpedia.org/resource/Tournoi_européen_FIRA_de_rugby_à_XV_1938","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q963215"
"http://fr.dbpedia.org/resource/Tournoi_européen_FIRA_de_rugby_à_XV_1938","http://dbpedia.org/ontology/wikiPageID",5788331
"http://fr.dbpedia.org/resource/Tournoi_européen_FIRA_de_rugby_à_XV_1938","http://dbpedia.org/ontology/wikiPageRevisionID",189486214
"http://fr.dbpedia.org/resource/Tournoi_européen_FIRA_de_rugby_à_XV_1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Fabre_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Tournoi_européen_FIRA_de_rugby_à_XV_1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Palat"
"http://fr.dbpedia.org/resource/Tournoi_européen_FIRA_de_rugby_à_XV_1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_arlequins_perpignanais"
"http://fr.dbpedia.org/resource/Tournoi_européen_FIRA_de_rugby_à_XV_1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Le_Goff"
"http://fr.dbpedia.org/resource/Tournoi_européen_FIRA_de_rugby_à_XV_1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_carcassonnaise_XV"
"http://fr.dbpedia.org/resource/Tournoi_européen_FIRA_de_rugby_à_XV_1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_international_d'Europe_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Tournoi_européen_FIRA_de_rugby_à_XV_1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Bonnus_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Tournoi_européen_FIRA_de_rugby_à_XV_1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Blond"
"http://fr.dbpedia.org/resource/Tournoi_européen_FIRA_de_rugby_à_XV_1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutscher_Rugby_Club_Hannover"
"http://fr.dbpedia.org/resource/Tournoi_européen_FIRA_de_rugby_à_XV_1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_français_Paris_rugby"
"http://fr.dbpedia.org/resource/Tournoi_européen_FIRA_de_rugby_à_XV_1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_Europe"
"http://fr.dbpedia.org/resource/Tournoi_européen_FIRA_de_rugby_à_XV_1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erwin_Thiesies"
"http://fr.dbpedia.org/resource/Tournoi_européen_FIRA_de_rugby_à_XV_1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_toulousain"
"http://fr.dbpedia.org/resource/Tournoi_européen_FIRA_de_rugby_à_XV_1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938_en_sport"
"http://fr.dbpedia.org/resource/Tournoi_européen_FIRA_de_rugby_à_XV_1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Clavé"
"http://fr.dbpedia.org/resource/Tournoi_européen_FIRA_de_rugby_à_XV_1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Caunegre"
"http://fr.dbpedia.org/resource/Tournoi_européen_FIRA_de_rugby_à_XV_1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_en_1938"
"http://fr.dbpedia.org/resource/Tournoi_européen_FIRA_de_rugby_à_XV_1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonin_Delque"
"http://fr.dbpedia.org/resource/Tournoi_européen_FIRA_de_rugby_à_XV_1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_club_toulonnais"
"http://fr.dbpedia.org/resource/Tournoi_européen_FIRA_de_rugby_à_XV_1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sporting_Union_Agen_Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Tournoi_européen_FIRA_de_rugby_à_XV_1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Vassal_(rugby)"
"http://fr.dbpedia.org/resource/Tournoi_européen_FIRA_de_rugby_à_XV_1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racing_92"
"http://fr.dbpedia.org/resource/Tournoi_européen_FIRA_de_rugby_à_XV_1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berliner_SV_92"
"http://fr.dbpedia.org/resource/Tournoi_européen_FIRA_de_rugby_à_XV_1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_européen_des_nations_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Tournoi_européen_FIRA_de_rugby_à_XV_1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Bergèse"
"http://fr.dbpedia.org/resource/Tournoi_européen_FIRA_de_rugby_à_XV_1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Tournoi_européen_FIRA_de_rugby_à_XV_1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sporting_club_Tulle_Corrèze"
"http://fr.dbpedia.org/resource/Tournoi_européen_FIRA_de_rugby_à_XV_1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Semmartin"
"http://fr.dbpedia.org/resource/Tournoi_européen_FIRA_de_rugby_à_XV_1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennis_Borussia_Berlin"
"http://fr.dbpedia.org/resource/Tournoi_européen_FIRA_de_rugby_à_XV_1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SC_1880_Frankfurt"
"http://fr.dbpedia.org/resource/Tournoi_européen_FIRA_de_rugby_à_XV_1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Desclaux"
"http://fr.dbpedia.org/resource/Tournoi_européen_FIRA_de_rugby_à_XV_1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Dupont_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Tournoi_européen_FIRA_de_rugby_à_XV_1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ASM_Clermont_Auvergne"
"http://fr.dbpedia.org/resource/Tournoi_européen_FIRA_de_rugby_à_XV_1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heidelberger_Ruderklub_1872_e.V."
"http://fr.dbpedia.org/resource/Tournoi_européen_FIRA_de_rugby_à_XV_1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Thiers"
"http://fr.dbpedia.org/resource/Tournoi_européen_FIRA_de_rugby_à_XV_1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DSV_78_Hanovre"
"http://fr.dbpedia.org/resource/Tournoi_européen_FIRA_de_rugby_à_XV_1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Goyard"
"http://fr.dbpedia.org/resource/Tournoi_européen_FIRA_de_rugby_à_XV_1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bucarest"
"http://fr.dbpedia.org/resource/Tournoi_européen_FIRA_de_rugby_à_XV_1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Lombarteix"
"http://fr.dbpedia.org/resource/Tournoi_européen_FIRA_de_rugby_à_XV_1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviron_bayonnais_rugby_pro"
"http://fr.dbpedia.org/resource/Tournoi_européen_FIRA_de_rugby_à_XV_1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby"
"http://fr.dbpedia.org/resource/Tournoi_européen_FIRA_de_rugby_à_XV_1938","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_bordelais_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Tournoi_européen_FIRA_de_rugby_à_XV_1938","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fira-aer-rugby.com/"
"http://fr.dbpedia.org/resource/Tournoi_européen_FIRA_de_rugby_à_XV_1938","http://dbpedia.org/ontology/wikiPageLength",7930
"http://fr.dbpedia.org/resource/Tournoi_européen_FIRA_de_rugby_à_XV_1938","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_européen_des_nations_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Tournoi_européen_FIRA_de_rugby_à_XV_1938","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_en_1938"
"http://fr.dbpedia.org/resource/Tournoi_européen_FIRA_de_rugby_à_XV_1938","http://xmlns.com/foaf/0.1/homepage","http://www.fira-aer-rugby.com/"
"http://fr.dbpedia.org/resource/Tournoi_européen_FIRA_de_rugby_à_XV_1938","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Roumanie_rugby"
"http://fr.dbpedia.org/resource/Tournoi_européen_FIRA_de_rugby_à_XV_1938","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ROU-d"
"http://fr.dbpedia.org/resource/Tournoi_européen_FIRA_de_rugby_à_XV_1938","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Tournoi_européen_FIRA_de_rugby_à_XV_1938","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Tournoi_européen_FIRA_de_rugby_à_XV_1938","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Tournoi_européen_FIRA_de_rugby_à_XV_1938","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classement_fin_Rugby"
"http://fr.dbpedia.org/resource/Tournoi_européen_FIRA_de_rugby_à_XV_1938","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Match_rugby"
"http://fr.dbpedia.org/resource/Tournoi_européen_FIRA_de_rugby_à_XV_1938","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France_rugby"
"http://fr.dbpedia.org/resource/Tournoi_européen_FIRA_de_rugby_à_XV_1938","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation_discrète"
"http://fr.dbpedia.org/resource/Tournoi_européen_FIRA_de_rugby_à_XV_1938","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tournoi_européen_FIRA_de_rugby_à_XV_1938","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tournoi_européen_FIRA_de_rugby_à_XV_1938","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Tournoi_européen_FIRA_de_rugby_à_XV_1938","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Tournoi_européen_FIRA_de_rugby_à_XV_1938","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Tournoi_européen_FIRA_de_rugby_à_XV_1938","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Tournoi_européen_FIRA_de_rugby_à_XV_1938","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Tournoi_européen_FIRA_de_rugby_à_XV_1938","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne_rugby_(1933-1945)"
"http://fr.dbpedia.org/resource/Tournoi_européen_FIRA_de_rugby_à_XV_1938","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Tournoi_européen_FIRA_de_rugby_à_XV_1938","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Tournoi_européen_FIRA_de_rugby_à_XV_1938","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classement_début_Rugby"
"http://fr.dbpedia.org/resource/Tournoi_européen_FIRA_de_rugby_à_XV_1938","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cls_Rugby"
"http://fr.dbpedia.org/resource/Tournoi_européen_FIRA_de_rugby_à_XV_1938","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tournoi_européen_FIRA_de_rugby_à_XV_1938?oldid=189486214&ns=0"
"http://fr.dbpedia.org/resource/Tournoi_européen_FIRA_de_rugby_à_XV_1938","http://fr.dbpedia.org/property/année",2006
"http://fr.dbpedia.org/resource/Tournoi_européen_FIRA_de_rugby_à_XV_1938","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Tournoi_européen_FIRA_de_rugby_à_XV_1938","http://fr.dbpedia.org/property/année",1989
"http://fr.dbpedia.org/resource/Tournoi_européen_FIRA_de_rugby_à_XV_1938","http://fr.dbpedia.org/property/c","#ffffff"
"http://fr.dbpedia.org/resource/Tournoi_européen_FIRA_de_rugby_à_XV_1938","http://fr.dbpedia.org/property/c","#ccffcc"
"http://fr.dbpedia.org/resource/Tournoi_européen_FIRA_de_rugby_à_XV_1938","http://fr.dbpedia.org/property/charte","rugby à XV"
"http://fr.dbpedia.org/resource/Tournoi_européen_FIRA_de_rugby_à_XV_1938","http://fr.dbpedia.org/property/couleur","#ccffcc"
"http://fr.dbpedia.org/resource/Tournoi_européen_FIRA_de_rugby_à_XV_1938","http://fr.dbpedia.org/property/date",1938
"http://fr.dbpedia.org/resource/Tournoi_européen_FIRA_de_rugby_à_XV_1938","http://fr.dbpedia.org/property/date",1938-05-22
"http://fr.dbpedia.org/resource/Tournoi_européen_FIRA_de_rugby_à_XV_1938","http://fr.dbpedia.org/property/date",1938-05-15
