"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gallicolombe_érythroptère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Gallicolombe_érythroptère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Gallicolombe_érythroptère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Gallicolombe_érythroptère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Gallicolombe_érythroptère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gallicolombe_érythroptère","http://www.w3.org/2000/01/rdf-schema#label","Colom de les Tuamotu"
"http://fr.dbpedia.org/resource/Gallicolombe_érythroptère","http://www.w3.org/2000/01/rdf-schema#label","Pampusana erythroptera"
"http://fr.dbpedia.org/resource/Gallicolombe_érythroptère","http://www.w3.org/2000/01/rdf-schema#label","Polynesian ground dove"
"http://fr.dbpedia.org/resource/Gallicolombe_érythroptère","http://www.w3.org/2000/01/rdf-schema#label","Tuamotumarkduva"
"http://fr.dbpedia.org/resource/Gallicolombe_érythroptère","http://www.w3.org/2000/01/rdf-schema#label","Polynesische Erdtaube"
"http://fr.dbpedia.org/resource/Gallicolombe_érythroptère","http://www.w3.org/2000/01/rdf-schema#label","Alopecoenas erythropterus"
"http://fr.dbpedia.org/resource/Gallicolombe_érythroptère","http://www.w3.org/2000/01/rdf-schema#label","Gallicolombe érythroptère"
"http://fr.dbpedia.org/resource/Gallicolombe_érythroptère","http://www.w3.org/2000/01/rdf-schema#label","Gallicolumba erythroptera"
"http://fr.dbpedia.org/resource/Gallicolombe_érythroptère","http://www.w3.org/2000/01/rdf-schema#comment","Alopecoenas erythropterus Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Alopecoenas erythropterus Dessin d'individus par Keulemans Espèce Alopecoenas erythropterus(Gmelin, 1789) Statut de conservation UICN CR B1ab(v)+2ab(v); C2a(ii) : En danger critique d'extinction Synonymes 
* Gallicolumba erythroptera (Gmelin, 1789) La Gallicolombe érythroptère (Alopecoenas erythropterus) est une espèce d'oiseaux appartenant à la famille des colombidés."
"http://fr.dbpedia.org/resource/Gallicolombe_érythroptère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/558461"
"http://fr.dbpedia.org/resource/Gallicolombe_érythroptère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/pogdov1"
"http://fr.dbpedia.org/resource/Gallicolombe_érythroptère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gallicolumba_erythroptera"
"http://fr.dbpedia.org/resource/Gallicolombe_érythroptère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Gallicolumba_erythroptera"
"http://fr.dbpedia.org/resource/Gallicolombe_érythroptère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=DD2985FA9B47F239"
"http://fr.dbpedia.org/resource/Gallicolombe_érythroptère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22691030/0"
"http://fr.dbpedia.org/resource/Gallicolombe_érythroptère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/8899306"
"http://fr.dbpedia.org/resource/Gallicolombe_érythroptère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=370693"
"http://fr.dbpedia.org/resource/Gallicolombe_érythroptère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Alopecoenas-erythropterus"
"http://fr.dbpedia.org/resource/Gallicolombe_érythroptère","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Якшар_шылдыран_цӹвӹ_кӓдӹ"
"http://fr.dbpedia.org/resource/Gallicolombe_érythroptère","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/پولینیشی_کگی"
"http://fr.dbpedia.org/resource/Gallicolombe_érythroptère","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Polynesian_ground_dove"
"http://fr.dbpedia.org/resource/Gallicolombe_érythroptère","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tuamotumarkduva"
"http://fr.dbpedia.org/resource/Gallicolombe_érythroptère","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pampusana_erythroptera"
"http://fr.dbpedia.org/resource/Gallicolombe_érythroptère","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gallicolumba_erythroptera"
"http://fr.dbpedia.org/resource/Gallicolombe_érythroptère","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tahitiaanse_patrijsduif"
"http://fr.dbpedia.org/resource/Gallicolombe_érythroptère","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Alopecoenas_erythropterus"
"http://fr.dbpedia.org/resource/Gallicolombe_érythroptère","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Alopecoenas_erythropterus"
"http://fr.dbpedia.org/resource/Gallicolombe_érythroptère","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27074704"
"http://fr.dbpedia.org/resource/Gallicolombe_érythroptère","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/778895/13.0"
"http://fr.dbpedia.org/resource/Gallicolombe_érythroptère","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Gallicolumba_erythroptera"
"http://fr.dbpedia.org/resource/Gallicolombe_érythroptère","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کبوتر_زمینی_پلی‌نزیا"
"http://fr.dbpedia.org/resource/Gallicolombe_érythroptère","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Краснокрылый_куриный_голубь"
"http://fr.dbpedia.org/resource/Gallicolombe_érythroptère","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Perfava_(Alopecoenas)"
"http://fr.dbpedia.org/resource/Gallicolombe_érythroptère","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Colom_de_les_Tuamotu"
"http://fr.dbpedia.org/resource/Gallicolombe_érythroptère","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gallicolumba_erythroptera"
"http://fr.dbpedia.org/resource/Gallicolombe_érythroptère","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pampusana_erythroptera"
"http://fr.dbpedia.org/resource/Gallicolombe_érythroptère","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w5cr3"
"http://fr.dbpedia.org/resource/Gallicolombe_érythroptère","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Polynesische_Erdtaube"
"http://fr.dbpedia.org/resource/Gallicolombe_érythroptère","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gallicolumba_erythroptera"
"http://fr.dbpedia.org/resource/Gallicolombe_érythroptère","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Turtur_ddaear_Twamotw"
"http://fr.dbpedia.org/resource/Gallicolombe_érythroptère","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Gallicolumba_erythroptera"
"http://fr.dbpedia.org/resource/Gallicolombe_érythroptère","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tuamotunpyykyyhky"
"http://fr.dbpedia.org/resource/Gallicolombe_érythroptère","http://dbpedia.org/ontology/wikiPageID",4898030
"http://fr.dbpedia.org/resource/Gallicolombe_érythroptère","http://dbpedia.org/ontology/wikiPageRevisionID",158927194
"http://fr.dbpedia.org/resource/Gallicolombe_érythroptère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Friedrich_Gmelin"
"http://fr.dbpedia.org/resource/Gallicolombe_érythroptère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Gallicolombe_érythroptère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oiseau_de_Polynésie"
"http://fr.dbpedia.org/resource/Gallicolombe_érythroptère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Gallicolombe_érythroptère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Gallicolombe_érythroptère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oiseau"
"http://fr.dbpedia.org/resource/Gallicolombe_érythroptère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Tuamotu"
"http://fr.dbpedia.org/resource/Gallicolombe_érythroptère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Gerrard_Keulemans"
"http://fr.dbpedia.org/resource/Gallicolombe_érythroptère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallicolombe_de_Kubary"
"http://fr.dbpedia.org/resource/Gallicolombe_érythroptère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_des_îles_Tuamotu"
"http://fr.dbpedia.org/resource/Gallicolombe_érythroptère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallicolombe_de_Jobi"
"http://fr.dbpedia.org/resource/Gallicolombe_érythroptère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbidae"
"http://fr.dbpedia.org/resource/Gallicolombe_érythroptère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polynésie_française"
"http://fr.dbpedia.org/resource/Gallicolombe_érythroptère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Columbidae"
"http://fr.dbpedia.org/resource/Gallicolombe_érythroptère","http://dbpedia.org/ontology/wikiPageLength",3395
"http://fr.dbpedia.org/resource/Gallicolombe_érythroptère","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Oiseau_de_Polynésie"
"http://fr.dbpedia.org/resource/Gallicolombe_érythroptère","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Columbidae"
"http://fr.dbpedia.org/resource/Gallicolombe_érythroptère","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_des_îles_Tuamotu"
"http://fr.dbpedia.org/resource/Gallicolombe_érythroptère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ARKive_GES"
"http://fr.dbpedia.org/resource/Gallicolombe_érythroptère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gallicolombe_érythroptère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Avibase2"
"http://fr.dbpedia.org/resource/Gallicolombe_érythroptère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Gallicolombe_érythroptère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes"
"http://fr.dbpedia.org/resource/Gallicolombe_érythroptère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Gallicolombe_érythroptère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre/Taxon"
"http://fr.dbpedia.org/resource/Gallicolombe_érythroptère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tolweb"
"http://fr.dbpedia.org/resource/Gallicolombe_érythroptère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gallicolombe_érythroptère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Zoonomen"
"http://fr.dbpedia.org/resource/Gallicolombe_érythroptère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN"
"http://fr.dbpedia.org/resource/Gallicolombe_érythroptère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Gallicolombe_érythroptère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Gallicolombe_érythroptère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:COI"
