"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_rhombidodécaèdre","http://www.w3.org/2000/01/rdf-schema#label","Grand rhombidodécaèdre"
"http://fr.dbpedia.org/resource/Grand_rhombidodécaèdre","http://www.w3.org/2000/01/rdf-schema#comment","En géométrie, le grand rhombidodécaèdre est un polyèdre uniforme non-convexe, indexé sous le nom U73. Il partage son arrangement de sommet ainsi que ses faces carrées avec le grand rhombicosidodécaèdre uniforme."
"http://fr.dbpedia.org/resource/Grand_rhombidodécaèdre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/GreatRhombidodecahedron.html"
"http://fr.dbpedia.org/resource/Grand_rhombidodécaèdre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Great_rhombidodecahedron"
"http://fr.dbpedia.org/resource/Grand_rhombidodécaèdre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47691"
"http://fr.dbpedia.org/resource/Grand_rhombidodécaèdre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bm7gm"
"http://fr.dbpedia.org/resource/Grand_rhombidodécaèdre","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大斜方十二面体"
"http://fr.dbpedia.org/resource/Grand_rhombidodécaèdre","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Granda_rombo-dekduedro"
"http://fr.dbpedia.org/resource/Grand_rhombidodécaèdre","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gran_rombidodecàedre"
"http://fr.dbpedia.org/resource/Grand_rhombidodécaèdre","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Veliki_rombidodekaeder"
"http://fr.dbpedia.org/resource/Grand_rhombidodécaèdre","http://fr.dbpedia.org/property/dual","Grand rhombidodécacron"
"http://fr.dbpedia.org/resource/Grand_rhombidodécaèdre","http://dbpedia.org/ontology/wikiPageID",1399622
"http://fr.dbpedia.org/resource/Grand_rhombidodécaèdre","http://dbpedia.org/ontology/wikiPageRevisionID",90238128
"http://fr.dbpedia.org/resource/Grand_rhombidodécaèdre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Polyèdre_non_convexe"
"http://fr.dbpedia.org/resource/Grand_rhombidodécaèdre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Polyèdre_uniforme"
"http://fr.dbpedia.org/resource/Grand_rhombidodécaèdre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyèdre_uniforme"
