"subject","predicate","object"
"http://fr.dbpedia.org/resource/Japanese_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Japanese_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Japanese_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Japanese_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Japanese_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Japanese_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Japanese_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Japanese_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Japanese_Boy","http://www.w3.org/2000/01/rdf-schema#label","Japanese Boy"
"http://fr.dbpedia.org/resource/Japanese_Boy","http://www.w3.org/2000/01/rdf-schema#label","Japanese Boy"
"http://fr.dbpedia.org/resource/Japanese_Boy","http://www.w3.org/2000/01/rdf-schema#comment","Japanese Boy est une chanson d'Aneka, sortie en 1981."
"http://fr.dbpedia.org/resource/Japanese_Boy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=9VCrbtP-wDg"
"http://fr.dbpedia.org/resource/Japanese_Boy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3807289"
"http://fr.dbpedia.org/resource/Japanese_Boy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Japanese_Boy"
"http://fr.dbpedia.org/resource/Japanese_Boy","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Japanese_Boy"
"http://fr.dbpedia.org/resource/Japanese_Boy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Japanese_Boy"
"http://fr.dbpedia.org/resource/Japanese_Boy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Japanese_Boy"
"http://fr.dbpedia.org/resource/Japanese_Boy","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/5d92873b-29c8-37d5-a0df-9c8892061bf5"
"http://fr.dbpedia.org/resource/Japanese_Boy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07s97rc"
"http://fr.dbpedia.org/resource/Japanese_Boy","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Japanese_Boy"
"http://fr.dbpedia.org/resource/Japanese_Boy","http://dbpedia.org/ontology/wikiPageID",6968157
"http://fr.dbpedia.org/resource/Japanese_Boy","http://dbpedia.org/ontology/wikiPageRevisionID",154932503
"http://fr.dbpedia.org/resource/Japanese_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bubblegum_dance"
"http://fr.dbpedia.org/resource/Japanese_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_en_Irlande"
"http://fr.dbpedia.org/resource/Japanese_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smile.dk"
"http://fr.dbpedia.org/resource/Japanese_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Japanese_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édimbourg"
"http://fr.dbpedia.org/resource/Japanese_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hana_Zagorová"
"http://fr.dbpedia.org/resource/Japanese_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shanadoo"
"http://fr.dbpedia.org/resource/Japanese_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Japanese_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aneka_(album)"
"http://fr.dbpedia.org/resource/Japanese_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Japanese_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Amélie_(chanteuse)"
"http://fr.dbpedia.org/resource/Japanese_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Hansa_Records"
"http://fr.dbpedia.org/resource/Japanese_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_dans_l'Ultratop_50_Singles_flamand"
"http://fr.dbpedia.org/resource/Japanese_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Japanese_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_dans_l'European_Hot_100_Singles"
"http://fr.dbpedia.org/resource/Japanese_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auteur-compositeur"
"http://fr.dbpedia.org/resource/Japanese_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Japanese_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Japanese_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SHE"
"http://fr.dbpedia.org/resource/Japanese_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yukano_Yamaguchi"
"http://fr.dbpedia.org/resource/Japanese_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Japanese_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aneka"
"http://fr.dbpedia.org/resource/Japanese_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tenchi_Muyo!"
"http://fr.dbpedia.org/resource/Japanese_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Japanese_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_single"
"http://fr.dbpedia.org/resource/Japanese_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synthpop"
"http://fr.dbpedia.org/resource/Japanese_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Theft_Auto:_Vice_City"
"http://fr.dbpedia.org/resource/Japanese_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sahara_Hotnights"
"http://fr.dbpedia.org/resource/Japanese_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Jürgens"
