"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alejandro_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alejandro_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alejandro_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alejandro_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alejandro_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alejandro_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alejandro_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alejandro_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alejandro_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alejandro_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alejandro_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alejandro_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alejandro_Núñez","http://www.w3.org/2000/01/rdf-schema#label","Alejandro Núñez"
"http://fr.dbpedia.org/resource/Alejandro_Núñez","http://www.w3.org/2000/01/rdf-schema#label","أليخاندرو نونيز"
"http://fr.dbpedia.org/resource/Alejandro_Núñez","http://www.w3.org/2000/01/rdf-schema#label","Alejandro Núñez"
"http://fr.dbpedia.org/resource/Alejandro_Núñez","http://www.w3.org/2000/01/rdf-schema#comment","Alejandro Nunez né le 25 février 1984 est un pilote automobile espagnol."
"http://fr.dbpedia.org/resource/Alejandro_Núñez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alejandro_Núñez"
"http://fr.dbpedia.org/resource/Alejandro_Núñez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.driverdb.com/drivers/alejandro-nunez/"
"http://fr.dbpedia.org/resource/Alejandro_Núñez","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alejandro_Núñez"
"http://fr.dbpedia.org/resource/Alejandro_Núñez","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أليخاندرو_نونيز"
"http://fr.dbpedia.org/resource/Alejandro_Núñez","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alejandro_Núñez"
"http://fr.dbpedia.org/resource/Alejandro_Núñez","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047drr2"
"http://fr.dbpedia.org/resource/Alejandro_Núñez","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alejandro_Núñez"
"http://fr.dbpedia.org/resource/Alejandro_Núñez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5008630"
"http://fr.dbpedia.org/resource/Alejandro_Núñez","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Alejandro_Nunez"
"http://fr.dbpedia.org/resource/Alejandro_Núñez","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alejandro_Núñez"
"http://fr.dbpedia.org/resource/Alejandro_Núñez","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Alejandro_Núñez","http://dbpedia.org/ontology/wikiPageID",2927454
"http://fr.dbpedia.org/resource/Alejandro_Núñez","http://dbpedia.org/ontology/wikiPageRevisionID",185003350
"http://fr.dbpedia.org/resource/Alejandro_Núñez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Series_by_Renault"
"http://fr.dbpedia.org/resource/Alejandro_Núñez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Formula_Master"
"http://fr.dbpedia.org/resource/Alejandro_Núñez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pilote_de_Formule_Renault_3.5"
"http://fr.dbpedia.org/resource/Alejandro_Núñez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_espagnol"
"http://fr.dbpedia.org/resource/Alejandro_Núñez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euroformula_Open"
"http://fr.dbpedia.org/resource/Alejandro_Núñez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1984"
"http://fr.dbpedia.org/resource/Alejandro_Núñez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_3_Euro_Series"
"http://fr.dbpedia.org/resource/Alejandro_Núñez","http://dbpedia.org/ontology/wikiPageLength",791
"http://fr.dbpedia.org/resource/Alejandro_Núñez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_espagnol"
"http://fr.dbpedia.org/resource/Alejandro_Núñez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pilote_de_Formule_Renault_3.5"
"http://fr.dbpedia.org/resource/Alejandro_Núñez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1984"
"http://fr.dbpedia.org/resource/Alejandro_Núñez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Alejandro_Núñez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Alejandro_Núñez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alejandro_Núñez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Alejandro_Núñez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:18e"
"http://fr.dbpedia.org/resource/Alejandro_Núñez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Alejandro_Núñez","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alejandro_Núñez?oldid=185003350&ns=0"
"http://fr.dbpedia.org/resource/Alejandro_Núñez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alejandro_Núñez"
"http://fr.dbpedia.org/resource/Alejandro_Núñez","http://dbpedia.org/ontology/abstract","Alejandro Nunez né le 25 février 1984 est un pilote automobile espagnol."
"http://fr.dbpedia.org/resource/Alejandro_Núñez","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Alejandro_Núñez","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/Alejandro_Núñez","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Pilote_automobile"
