"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2011","http://www.w3.org/2000/01/rdf-schema#label","Beker van Armenië 2011"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2011","http://www.w3.org/2000/01/rdf-schema#label","Armenischer Fußballpokal 2011"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2011","http://www.w3.org/2000/01/rdf-schema#label","Coupe d'Arménie de football 2011"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2011","http://www.w3.org/2000/01/rdf-schema#label","Hayastani Ankaxowt'yan Gavat' 2011"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2011","http://www.w3.org/2000/01/rdf-schema#label","Кубок Вірменії з футболу 2011"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2011","http://www.w3.org/2000/01/rdf-schema#label","2011 Armenian Cup"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2011","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe d'Arménie 2011 est la 20e édition de la Coupe d'Arménie depuis l'indépendance du pays. Elle prend place entre le 10 mars et le 11 mai 2011. Un total de huit équipes participe à la compétition, correspondant à l'ensemble des clubs de la première division 2011. La compétition est remportée par le Mika Erevan qui s'impose contre le Shirak FC à l'issue de la finale pour gagner sa sixième coupe nationale. Cette victoire permet au Mika de se qualifier pour la Ligue Europa 2011-2012 ainsi que pour l'édition 2012 de la Supercoupe d'Arménie."
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2011","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հայաստանի_ֆուտբոլի_գավաթ_2011"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2011","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hayastani_Ankaxowt'yan_Gavat'_2011"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2011","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3783785"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2011","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2011_Armenian_Cup"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2011","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Beker_van_Armenië_2011"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2011","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кубок_Вірменії_з_футболу_2011"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2011","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g571j1"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2011","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кубок_Армении_по_футболу_2011"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2011","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Armenischer_Fußballpokal_2011"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2011","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاس_ارمينيا_2011"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2011","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كأس_أرمينيا_2011"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2011","http://dbpedia.org/ontology/wikiPageID",14607737
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2011","http://dbpedia.org/ontology/wikiPageRevisionID",189656144
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coupe_nationale_de_football_en_2011"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_(football,_janvier_1982)"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_1999"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulisses_Football_Club"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supercoupe_d'Arménie_de_football"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_Pyunik"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shirak_FC"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Fernández_Borbalán"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erevan"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coupe_d'Arménie_de_football"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dong_Fangzhuo"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Urartu"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armen_Shahgeldian"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_football_d'Arménie"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Arménie_de_football_2011"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gandzasar_Kapan"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_Europa_2011-2012"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rec.Sport.Soccer_Statistics_Foundation"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mika_FC"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Arménie_en_2011"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Républicain_Vazgen-Sargsian"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC+04:00"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ararat_Erevan"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impuls_Sports_Club_Erebuni_Dilidjan"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2006"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2011","http://dbpedia.org/ontology/wikiPageExternalLink","https://fr.soccerway.com/national/armenia/cup/2011/s5768/final-stages/"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2011","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ffa.am/match.php%3Fmatch_id=5861&yearId=537&lang=3"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2011","http://dbpedia.org/ontology/wikiPageExternalLink","https://fr.soccerway.com/matches/2011/05/11/armenia/cup/fc-shirak/fc-mika-yerevan/1106758/"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesa/arme2011.html%23cup"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2011","http://dbpedia.org/ontology/wikiPageLength",6037
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2011","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Arménie_en_2011"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2011","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coupe_nationale_de_football_en_2011"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2011","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coupe_d'Arménie_de_football"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:But"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP-d"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Feuille_de_match"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ARM-d"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Arménie"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:68e"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:20e"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2011","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Coupe_d'Arménie_de_football_2011?oldid=189656144&ns=0"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2011","http://fr.dbpedia.org/property/charte","football"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2011","http://fr.dbpedia.org/property/date",2011-05-11
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2011","http://fr.dbpedia.org/property/fr","Andranik Barikyan"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2011","http://fr.dbpedia.org/property/lang","ru"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2011","http://fr.dbpedia.org/property/titre","Finale"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2011","http://fr.dbpedia.org/property/titre","Coupe d'Arménie 2011"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2011","http://fr.dbpedia.org/property/trad","Барикян, Андраник Гамлетович"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2011","http://fr.dbpedia.org/property/upright",1
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2011","http://fr.dbpedia.org/property/affluence",6000
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2011","http://fr.dbpedia.org/property/articlePrincipal","Coupe d'Arménie de football"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2011","http://fr.dbpedia.org/property/buts",31
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2011","http://fr.dbpedia.org/property/buts","Alex"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2011","http://fr.dbpedia.org/property/buts","Dong"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2011","http://fr.dbpedia.org/property/entraîneur","Armen Shahgeldian"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2011","http://fr.dbpedia.org/property/heure",20
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2011","http://fr.dbpedia.org/property/organisateur","http://fr.dbpedia.org/resource/Fédération_de_football_d'Arménie"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2011","http://fr.dbpedia.org/property/participants",8
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2011","http://fr.dbpedia.org/property/précédentLien","Coupe d'Arménie de football 2010"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2011","http://fr.dbpedia.org/property/précédentTexte","Coupe d'Arménie 2010"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2011","http://fr.dbpedia.org/property/score",1
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2011","http://fr.dbpedia.org/property/sport","http://fr.dbpedia.org/resource/Football"
