"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classe_Assad","http://www.w3.org/2000/01/rdf-schema#label","Classe Al Assad"
"http://fr.dbpedia.org/resource/Classe_Assad","http://www.w3.org/2000/01/rdf-schema#label","Assad-klass"
"http://fr.dbpedia.org/resource/Classe_Assad","http://www.w3.org/2000/01/rdf-schema#label","Classe Assad"
"http://fr.dbpedia.org/resource/Classe_Assad","http://www.w3.org/2000/01/rdf-schema#comment","La classe Assad est une classe de corvette construite à l'origine pour l'Irak pendant la guerre Iran-Irak, par Fincantieri en Italie. Six navires ont été commandés en 1981. Ils ont été achevés juste avant l'opération Desert Storm et n'ont jamais été livrés en raison de l'embargo sur les armes imposé par l'ONU."
"http://fr.dbpedia.org/resource/Classe_Assad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Assad_class_corvette"
"http://fr.dbpedia.org/resource/Classe_Assad","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Třída_Assad_al-Tadjier"
"http://fr.dbpedia.org/resource/Classe_Assad","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Assad-class_corvette"
"http://fr.dbpedia.org/resource/Classe_Assad","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Assad-klass"
"http://fr.dbpedia.org/resource/Classe_Assad","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Classe_Al_Assad"
"http://fr.dbpedia.org/resource/Classe_Assad","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07r9vj"
"http://fr.dbpedia.org/resource/Classe_Assad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q284259"
"http://fr.dbpedia.org/resource/Classe_Assad","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Korvet_kelas_Assad"
"http://fr.dbpedia.org/resource/Classe_Assad","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ناوچه_سبک_کلاس_اسد"
"http://fr.dbpedia.org/resource/Classe_Assad","http://dbpedia.org/ontology/wikiPageID",13445224
"http://fr.dbpedia.org/resource/Classe_Assad","http://dbpedia.org/ontology/wikiPageRevisionID",172470547
"http://fr.dbpedia.org/resource/Classe_Assad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tube_lance-torpilles"
"http://fr.dbpedia.org/resource/Classe_Assad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selenia_Aspide"
"http://fr.dbpedia.org/resource/Classe_Assad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_Iran-Irak"
"http://fr.dbpedia.org/resource/Classe_Assad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embargo"
"http://fr.dbpedia.org/resource/Classe_Assad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Classe_Assad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corvette_(navire)"
"http://fr.dbpedia.org/resource/Classe_Assad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otomat_et_Milas"
