"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guillaume_Bigot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guillaume_Bigot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guillaume_Bigot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guillaume_Bigot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guillaume_Bigot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guillaume_Bigot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guillaume_Bigot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guillaume_Bigot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guillaume_Bigot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guillaume_Bigot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guillaume_Bigot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guillaume_Bigot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guillaume_Bigot","http://www.w3.org/2000/01/rdf-schema#label","Guillaume Bigot"
"http://fr.dbpedia.org/resource/Guillaume_Bigot","http://www.w3.org/2000/01/rdf-schema#label","Guillaume Bigot"
"http://fr.dbpedia.org/resource/Guillaume_Bigot","http://www.w3.org/2000/01/rdf-schema#label","Guillaume Bigot"
"http://fr.dbpedia.org/resource/Guillaume_Bigot","http://www.w3.org/2000/01/rdf-schema#label","جيوم بيجوت"
"http://fr.dbpedia.org/resource/Guillaume_Bigot","http://www.w3.org/2000/01/rdf-schema#comment","Guillaume Bigot, Le Bigot ou William Bigotius, né à Laval le 2 juin 1502 et mort vers 1550 est un écrivain, médecin et humaniste français, poète français et latin, et l'un des plus savants hommes du XVIe siècle. L'abbé Angot signale qu'il n'est pas parfaitement encore connu, « car comment peut-on débrouiller une biographie romanesque en soi, racontée par le héros lui-même avec le souci de rendre son histoire indéchiffrable et lui-même méconnaissable ? »"
"http://fr.dbpedia.org/resource/Guillaume_Bigot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prdl.org/author_view.php?a_id=2155"
"http://fr.dbpedia.org/resource/Guillaume_Bigot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01988923"
"http://fr.dbpedia.org/resource/Guillaume_Bigot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6245_8405"
"http://fr.dbpedia.org/resource/Guillaume_Bigot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gysjqw"
"http://fr.dbpedia.org/resource/Guillaume_Bigot","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Guillaume_Bigot"
"http://fr.dbpedia.org/resource/Guillaume_Bigot","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1090229178"
"http://fr.dbpedia.org/resource/Guillaume_Bigot","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/89074543"
"http://fr.dbpedia.org/resource/Guillaume_Bigot","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Guillaume_Bigot"
"http://fr.dbpedia.org/resource/Guillaume_Bigot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3119685"
"http://fr.dbpedia.org/resource/Guillaume_Bigot","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10386618h#about"
"http://fr.dbpedia.org/resource/Guillaume_Bigot","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيوم_بيجوت"
"http://fr.dbpedia.org/resource/Guillaume_Bigot","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/129300"
"http://fr.dbpedia.org/resource/Guillaume_Bigot","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guillaume_Bigot"
"http://fr.dbpedia.org/resource/Guillaume_Bigot","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Laval_(Mayenne)"
"http://fr.dbpedia.org/resource/Guillaume_Bigot","http://dbpedia.org/ontology/wikiPageID",303355
"http://fr.dbpedia.org/resource/Guillaume_Bigot","http://dbpedia.org/ontology/wikiPageRevisionID",189688355
"http://fr.dbpedia.org/resource/Guillaume_Bigot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse-Victor_Angot"
"http://fr.dbpedia.org/resource/Guillaume_Bigot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balthasar_Lasius"
"http://fr.dbpedia.org/resource/Guillaume_Bigot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1550_en_philosophie"
"http://fr.dbpedia.org/resource/Guillaume_Bigot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Laval_(Mayenne)"
"http://fr.dbpedia.org/resource/Guillaume_Bigot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poésie_française_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Guillaume_Bigot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laval_(Mayenne)"
"http://fr.dbpedia.org/resource/Guillaume_Bigot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bayle"
"http://fr.dbpedia.org/resource/Guillaume_Bigot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude-Pierre_Goujet"
"http://fr.dbpedia.org/resource/Guillaume_Bigot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Puy-en-Velay"
"http://fr.dbpedia.org/resource/Guillaume_Bigot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Casterot"
"http://fr.dbpedia.org/resource/Guillaume_Bigot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Barthélemy_Hauréau"
"http://fr.dbpedia.org/resource/Guillaume_Bigot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littérature_dans_la_Mayenne"
"http://fr.dbpedia.org/resource/Guillaume_Bigot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâle"
"http://fr.dbpedia.org/resource/Guillaume_Bigot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_de_La_Monnoye"
