"subject","predicate","object"
"http://fr.dbpedia.org/resource/Une_femme_d'honneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Une_femme_d'honneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Une_femme_d'honneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Une_femme_d'honneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Une_femme_d'honneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Une_femme_d'honneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Une_femme_d'honneur","http://www.w3.org/2000/01/rdf-schema#label","Une femme d'honneur"
"http://fr.dbpedia.org/resource/Une_femme_d'honneur","http://www.w3.org/2000/01/rdf-schema#label","Une femme d’honneur"
"http://fr.dbpedia.org/resource/Une_femme_d'honneur","http://www.w3.org/2000/01/rdf-schema#comment","Une femme d'honneur est une série télévisée française en 37 épisodes de 90 minutes créée par Éric Kristy et diffusée du 21 novembre 1996 au 13 mars 2008 sur TF1.Elle est rediffusée sur TMC, AB3 ainsi que sur TV Breizh, 13e rue , Polar+ et sur Chérie 25 dès le 3 septembre 2017, et au Québec par le biais de RFO (Saint-Pierre-et-Miquelon 1re), et à partir de février 2000 à Séries+."
"http://fr.dbpedia.org/resource/Une_femme_d'honneur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=719.html?nopub=1"
"http://fr.dbpedia.org/resource/Une_femme_d'honneur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/213270,"
"http://fr.dbpedia.org/resource/Une_femme_d'honneur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/455525/"
"http://fr.dbpedia.org/resource/Une_femme_d'honneur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0169505"
"http://fr.dbpedia.org/resource/Une_femme_d'honneur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/7976"
"http://fr.dbpedia.org/resource/Une_femme_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Une_femme_d’honneur"
"http://fr.dbpedia.org/resource/Une_femme_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3549459"
"http://fr.dbpedia.org/resource/Une_femme_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_comandante_Florent"
"http://fr.dbpedia.org/resource/Une_femme_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122yh5wt"
"http://fr.dbpedia.org/resource/Une_femme_d'honneur","http://dbpedia.org/ontology/wikiPageID",2746826
"http://fr.dbpedia.org/resource/Une_femme_d'honneur","http://dbpedia.org/ontology/wikiPageRevisionID",190462948
"http://fr.dbpedia.org/resource/Une_femme_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Dell"
"http://fr.dbpedia.org/resource/Une_femme_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_séries_policières_françaises"
"http://fr.dbpedia.org/resource/Une_femme_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samira_Draa"
"http://fr.dbpedia.org/resource/Une_femme_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_Laudière"
"http://fr.dbpedia.org/resource/Une_femme_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_Delarive"
"http://fr.dbpedia.org/resource/Une_femme_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_disparue_en_2008"
"http://fr.dbpedia.org/resource/Une_femme_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constance_Dollé"
"http://fr.dbpedia.org/resource/Une_femme_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_Melennec"
"http://fr.dbpedia.org/resource/Une_femme_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riton_Liebman"
"http://fr.dbpedia.org/resource/Une_femme_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Une_femme_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Bataille"
"http://fr.dbpedia.org/resource/Une_femme_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvie_Audcoeur"
"http://fr.dbpedia.org/resource/Une_femme_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corinne_Touzet"
"http://fr.dbpedia.org/resource/Une_femme_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Une_femme_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13e_rue"
"http://fr.dbpedia.org/resource/Une_femme_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Demolon"
"http://fr.dbpedia.org/resource/Une_femme_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Morier-Genoud"
"http://fr.dbpedia.org/resource/Une_femme_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Beneyton"
"http://fr.dbpedia.org/resource/Une_femme_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Tribes"
"http://fr.dbpedia.org/resource/Une_femme_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Guérineau"
"http://fr.dbpedia.org/resource/Une_femme_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cécile_Pallas"
"http://fr.dbpedia.org/resource/Une_femme_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maureen_Dor"
"http://fr.dbpedia.org/resource/Une_femme_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Vincent"
"http://fr.dbpedia.org/resource/Une_femme_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Bienaimé"
"http://fr.dbpedia.org/resource/Une_femme_d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
