"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_rugby_à_XV_de_1re_division_fédérale_2019-2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_rugby_à_XV_de_1re_division_fédérale_2019-2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_rugby_à_XV_de_1re_division_fédérale_2019-2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_rugby_à_XV_de_1re_division_fédérale_2019-2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_rugby_à_XV_de_1re_division_fédérale_2019-2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_rugby_à_XV_de_1re_division_fédérale_2019-2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_rugby_à_XV_de_1re_division_fédérale_2019-2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_rugby_à_XV_de_1re_division_fédérale_2019-2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_rugby_à_XV_de_1re_division_fédérale_2019-2020","http://www.w3.org/2000/01/rdf-schema#label","Championnat de France féminin de rugby à XV de 1re division fédérale 2019-2020"
"http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_rugby_à_XV_de_1re_division_fédérale_2019-2020","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat de France féminin de rugby à XV de 1re division fédérale 2019-2020 voit s'affronter 35 équipes réparties dans 4 poules (3 poules de 9, 1 poule de 8). La saison est marquée par une suspension du championnat à partir de mi-mars après le début de la propagation de la pandémie de Covid-19 en France. En raison du prolongement de la période de confinement, la FFR décide, le 27 mars 2020, d'arrêter définitivement les championnats amateurs à tous niveaux, pour la saison en cours. Le titre de champion de France de Fédérale 1 n'est pas décerné en 2020 et aucun club féminin n'est promu ou relégué sportivement à l'issue de la saison. Cependant, trois places sont disponibles en deuxième division après le forfait général du Racing Nanterre Rugby et la descente forcée des équipes réserves."
