"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis-Félix_Legendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis-Félix_Legendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis-Félix_Legendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis-Félix_Legendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Louis-Félix_Legendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis-Félix_Legendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Louis-Félix_Legendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis-Félix_Legendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis-Félix_Legendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis-Félix_Legendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis-Félix_Legendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis-Félix_Legendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis-Félix_Legendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis-Félix_Legendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis-Félix_Legendre","http://www.w3.org/2000/01/rdf-schema#label","Louis-Félix Legendre"
"http://fr.dbpedia.org/resource/Louis-Félix_Legendre","http://www.w3.org/2000/01/rdf-schema#comment","Louis-Félix Legendre, né en 1794 à Paris et mort le 17 mars 1862 dans le 2e arrondissement de Paris, est un artiste-peintre français, élève de Jacques-Louis David."
"http://fr.dbpedia.org/resource/Louis-Félix_Legendre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Louis-Félix_Legendre"
"http://fr.dbpedia.org/resource/Louis-Félix_Legendre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/louis-felix-legendre/past-auction-results"
"http://fr.dbpedia.org/resource/Louis-Félix_Legendre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3260533"
"http://fr.dbpedia.org/resource/Louis-Félix_Legendre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120pnly_"
"http://fr.dbpedia.org/resource/Louis-Félix_Legendre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Louis-Félix_Legendre"
"http://fr.dbpedia.org/resource/Louis-Félix_Legendre","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/2e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Louis-Félix_Legendre","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Louis-Félix_Legendre","http://dbpedia.org/ontology/wikiPageID",4962572
"http://fr.dbpedia.org/resource/Louis-Félix_Legendre","http://dbpedia.org/ontology/wikiPageRevisionID",184575383
"http://fr.dbpedia.org/resource/Louis-Félix_Legendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1794"
"http://fr.dbpedia.org/resource/Louis-Félix_Legendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_2e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Louis-Félix_Legendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-Louis_David"
"http://fr.dbpedia.org/resource/Louis-Félix_Legendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Louis-Félix_Legendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Louis-Félix_Legendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1862"
"http://fr.dbpedia.org/resource/Louis-Félix_Legendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1794"
"http://fr.dbpedia.org/resource/Louis-Félix_Legendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Louis-Félix_Legendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_de_Cantalice"
"http://fr.dbpedia.org/resource/Louis-Félix_Legendre","http://dbpedia.org/ontology/wikiPageLength",1781
"http://fr.dbpedia.org/resource/Louis-Félix_Legendre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1794"
"http://fr.dbpedia.org/resource/Louis-Félix_Legendre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1862"
"http://fr.dbpedia.org/resource/Louis-Félix_Legendre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Louis-Félix_Legendre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_2e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Louis-Félix_Legendre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Louis-Félix_Legendre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
"http://fr.dbpedia.org/resource/Louis-Félix_Legendre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Louis-Félix_Legendre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Louis-Félix_Legendre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Louis-Félix_Legendre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Louis-Félix_Legendre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Louis-Félix_Legendre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Louis-Félix_Legendre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Louis-Félix_Legendre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Louis-Félix_Legendre?oldid=184575383&ns=0"
"http://fr.dbpedia.org/resource/Louis-Félix_Legendre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Louis-Félix_Legendre"
"http://fr.dbpedia.org/resource/Louis-Félix_Legendre","http://dbpedia.org/ontology/abstract","Louis-Félix Legendre, né en 1794 à Paris et mort le 17 mars 1862 dans le 2e arrondissement de Paris, est un artiste-peintre français, élève de Jacques-Louis David."
"http://fr.dbpedia.org/resource/Louis-Félix_Legendre","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Louis-Félix_Legendre","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_peintre"
