"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_populaire_arubais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Parti_populaire_arubais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Parti_populaire_arubais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Parti_populaire_arubais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Parti_populaire_arubais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parti_populaire_arubais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Parti_populaire_arubais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Parti_populaire_arubais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Parti_populaire_arubais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Parti_populaire_arubais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Parti_populaire_arubais","http://www.w3.org/2000/01/rdf-schema#label","Partido del Pueblo Arubano"
"http://fr.dbpedia.org/resource/Parti_populaire_arubais","http://www.w3.org/2000/01/rdf-schema#label","Partit del Poble d'Aruba"
"http://fr.dbpedia.org/resource/Parti_populaire_arubais","http://www.w3.org/2000/01/rdf-schema#label","Parti populaire arubais"
"http://fr.dbpedia.org/resource/Parti_populaire_arubais","http://www.w3.org/2000/01/rdf-schema#label","Aruban People's Party"
"http://fr.dbpedia.org/resource/Parti_populaire_arubais","http://www.w3.org/2000/01/rdf-schema#comment","L'Arubaanse Volkspartij (Partido di Pueblo Arubano en papiamento, Parti populaire arubais en français) est un parti politique démocrate-chrétien d'Aruba, membre de l'Organisation démocrate-chrétienne d'Amérique. Le nom courant du parti, AVP, est issu du nom néerlandais du parti. Il a été fondé en 1942. Le parti est au pouvoir de 1985 à 1989, de 1997 à 2001 et de 2009 à 2017."
"http://fr.dbpedia.org/resource/Parti_populaire_arubais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_del_Pueblo_Arubano"
"http://fr.dbpedia.org/resource/Parti_populaire_arubais","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arubaanse_Volkspartij"
"http://fr.dbpedia.org/resource/Parti_populaire_arubais","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Arubaanse_Volkspartij"
"http://fr.dbpedia.org/resource/Parti_populaire_arubais","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Partit_del_Poble_d'Aruba"
"http://fr.dbpedia.org/resource/Parti_populaire_arubais","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Arupska_narodna_stranka"
"http://fr.dbpedia.org/resource/Parti_populaire_arubais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aruban_People's_Party"
"http://fr.dbpedia.org/resource/Parti_populaire_arubais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05p6l7"
"http://fr.dbpedia.org/resource/Parti_populaire_arubais","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Народная_партия_Арубы"
"http://fr.dbpedia.org/resource/Parti_populaire_arubais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1288119"
"http://fr.dbpedia.org/resource/Parti_populaire_arubais","http://dbpedia.org/ontology/wikiPageID",1580364
"http://fr.dbpedia.org/resource/Parti_populaire_arubais","http://dbpedia.org/ontology/wikiPageRevisionID",185851774
"http://fr.dbpedia.org/resource/Parti_populaire_arubais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Parti_populaire_arubais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Eman"
"http://fr.dbpedia.org/resource/Parti_populaire_arubais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septembre_1987"
"http://fr.dbpedia.org/resource/Parti_populaire_arubais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henny_Eman"
"http://fr.dbpedia.org/resource/Parti_populaire_arubais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Affaires_générales_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Parti_populaire_arubais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Majorité_absolue"
"http://fr.dbpedia.org/resource/Parti_populaire_arubais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aruba"
"http://fr.dbpedia.org/resource/Parti_populaire_arubais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942"
"http://fr.dbpedia.org/resource/Parti_populaire_arubais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juillet_1987"
"http://fr.dbpedia.org/resource/Parti_populaire_arubais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_droit"
"http://fr.dbpedia.org/resource/Parti_populaire_arubais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juillet_1986"
"http://fr.dbpedia.org/resource/Parti_populaire_arubais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curaçao"
"http://fr.dbpedia.org/resource/Parti_populaire_arubais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septembre_1994"
"http://fr.dbpedia.org/resource/Parti_populaire_arubais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vert"
"http://fr.dbpedia.org/resource/Parti_populaire_arubais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juin_1987"
"http://fr.dbpedia.org/resource/Parti_populaire_arubais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octobre_1988"
"http://fr.dbpedia.org/resource/Parti_populaire_arubais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_d'Aruba"
"http://fr.dbpedia.org/resource/Parti_populaire_arubais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatisme"
"http://fr.dbpedia.org/resource/Parti_populaire_arubais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Parti_populaire_arubais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre_plénipotentiaire_d'Aruba"
"http://fr.dbpedia.org/resource/Parti_populaire_arubais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Février_2001"
"http://fr.dbpedia.org/resource/Parti_populaire_arubais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_démocrate-chrétienne_d'Amérique"
"http://fr.dbpedia.org/resource/Parti_populaire_arubais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internationale_démocrate_centriste"
