"subject","predicate","object"
"http://fr.dbpedia.org/resource/Muricella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Muricella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Muricella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Muricella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Muricella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Muricella","http://www.w3.org/2000/01/rdf-schema#label","Muricella"
"http://fr.dbpedia.org/resource/Muricella","http://www.w3.org/2000/01/rdf-schema#label","Muricella"
"http://fr.dbpedia.org/resource/Muricella","http://www.w3.org/2000/01/rdf-schema#label","Muricella"
"http://fr.dbpedia.org/resource/Muricella","http://www.w3.org/2000/01/rdf-schema#label","Muricella"
"http://fr.dbpedia.org/resource/Muricella","http://www.w3.org/2000/01/rdf-schema#comment","Muricella est un genre de coraux octocoralliaires de la famille des Acanthogorgiidae. En raison de leur couleur et de leur forme, plusieurs espèces sont connues sous le nom de « corail chewing-gum », et hébergent souvent l'hippocampe symbiotique Hippocampus bargibanti."
"http://fr.dbpedia.org/resource/Muricella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/7D20C8B2-1BB1-1BA6-AA2D-2CF81B0A85AA"
"http://fr.dbpedia.org/resource/Muricella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Muricella"
"http://fr.dbpedia.org/resource/Muricella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2264287"
"http://fr.dbpedia.org/resource/Muricella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/319609"
"http://fr.dbpedia.org/resource/Muricella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=267602"
"http://fr.dbpedia.org/resource/Muricella","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Muricella"
"http://fr.dbpedia.org/resource/Muricella","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/Muricella"
"http://fr.dbpedia.org/resource/Muricella","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Muricella"
"http://fr.dbpedia.org/resource/Muricella","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Muricella"
"http://fr.dbpedia.org/resource/Muricella","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3941937"
"http://fr.dbpedia.org/resource/Muricella","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Muricella"
"http://fr.dbpedia.org/resource/Muricella","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/991083"
"http://fr.dbpedia.org/resource/Muricella","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Muricella"
"http://fr.dbpedia.org/resource/Muricella","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Muricella"
"http://fr.dbpedia.org/resource/Muricella","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122n0g4b"
"http://fr.dbpedia.org/resource/Muricella","http://dbpedia.org/ontology/wikiPageID",1613296
"http://fr.dbpedia.org/resource/Muricella","http://dbpedia.org/ontology/wikiPageRevisionID",179275884
