"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Tardière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/La_Tardière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/La_Tardière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/La_Tardière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/La_Tardière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/La_Tardière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Tardière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/La_Tardière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/La_Tardière","http://www.w3.org/2000/01/rdf-schema#label","Ла-Тардьєр"
"http://fr.dbpedia.org/resource/La_Tardière","http://www.w3.org/2000/01/rdf-schema#label","La Tardière"
"http://fr.dbpedia.org/resource/La_Tardière","http://www.w3.org/2000/01/rdf-schema#label","La Tardière"
"http://fr.dbpedia.org/resource/La_Tardière","http://www.w3.org/2000/01/rdf-schema#label","La Tardière"
"http://fr.dbpedia.org/resource/La_Tardière","http://www.w3.org/2000/01/rdf-schema#label","La Tardière"
"http://fr.dbpedia.org/resource/La_Tardière","http://www.w3.org/2000/01/rdf-schema#label","La Tardière"
"http://fr.dbpedia.org/resource/La_Tardière","http://www.w3.org/2000/01/rdf-schema#label","La Tardière"
"http://fr.dbpedia.org/resource/La_Tardière","http://www.w3.org/2000/01/rdf-schema#label","La Tardière"
"http://fr.dbpedia.org/resource/La_Tardière","http://www.w3.org/2000/01/rdf-schema#label","La Tardière"
"http://fr.dbpedia.org/resource/La_Tardière","http://www.w3.org/2000/01/rdf-schema#comment","La Tardière est une commune française située dans le département de la Vendée en région Pays de la Loire."
"http://fr.dbpedia.org/resource/La_Tardière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/218502896"
"http://fr.dbpedia.org/resource/La_Tardière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:La_Tardière"
"http://fr.dbpedia.org/resource/La_Tardière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-85289"
"http://fr.dbpedia.org/resource/La_Tardière","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ла-Тардьер"
"http://fr.dbpedia.org/resource/La_Tardière","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14409812s#about"
"http://fr.dbpedia.org/resource/La_Tardière","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拉塔迪耶尔"
"http://fr.dbpedia.org/resource/La_Tardière","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/La_Tardière"
"http://fr.dbpedia.org/resource/La_Tardière","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/La_Tardière"
"http://fr.dbpedia.org/resource/La_Tardière","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ла-ТагӀдьегӀ"
"http://fr.dbpedia.org/resource/La_Tardière","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/La_Tardière"
"http://fr.dbpedia.org/resource/La_Tardière","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Tardière"
"http://fr.dbpedia.org/resource/La_Tardière","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/La_Tardière"
"http://fr.dbpedia.org/resource/La_Tardière","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/La_Tardière"
"http://fr.dbpedia.org/resource/La_Tardière","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/La_Tardière"
"http://fr.dbpedia.org/resource/La_Tardière","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/La_Tardière"
"http://fr.dbpedia.org/resource/La_Tardière","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/La_Tardière"
"http://fr.dbpedia.org/resource/La_Tardière","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/12144648194695124888"
"http://fr.dbpedia.org/resource/La_Tardière","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_Tardière"
"http://fr.dbpedia.org/resource/La_Tardière","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/La_Tardière"
"http://fr.dbpedia.org/resource/La_Tardière","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/La_Tardière"
"http://fr.dbpedia.org/resource/La_Tardière","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/La_Tardière"
"http://fr.dbpedia.org/resource/La_Tardière","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_Tardière"
"http://fr.dbpedia.org/resource/La_Tardière","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/La_Tardière"
"http://fr.dbpedia.org/resource/La_Tardière","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/La_Tardière"
"http://fr.dbpedia.org/resource/La_Tardière","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/La_Tardière"
"http://fr.dbpedia.org/resource/La_Tardière","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qlv1n"
"http://fr.dbpedia.org/resource/La_Tardière","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:La_Tardière"
"http://fr.dbpedia.org/resource/La_Tardière","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/La_Tardière"
"http://fr.dbpedia.org/resource/La_Tardière","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/La_Tardière"
"http://fr.dbpedia.org/resource/La_Tardière","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/La_Tardière"
"http://fr.dbpedia.org/resource/La_Tardière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1413587"
"http://fr.dbpedia.org/resource/La_Tardière","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ла-Тардьєр"
"http://fr.dbpedia.org/resource/La_Tardière","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/La_Tardière"
"http://fr.dbpedia.org/resource/La_Tardière","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/La_Tardière"
"http://fr.dbpedia.org/resource/La_Tardière","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/La_Tardière"
"http://fr.dbpedia.org/resource/La_Tardière","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3006313/"
"http://fr.dbpedia.org/resource/La_Tardière","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لا_ٹارڈیری"
"http://fr.dbpedia.org/resource/La_Tardière","http://dbpedia.org/ontology/wikiPageID",659219
"http://fr.dbpedia.org/resource/La_Tardière","http://dbpedia.org/ontology/wikiPageRevisionID",189989768
"http://fr.dbpedia.org/resource/La_Tardière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Vendée"
"http://fr.dbpedia.org/resource/La_Tardière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/La_Tardière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:85289-La_Tardière-Sols.png"
"http://fr.dbpedia.org/resource/La_Tardière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/La_Tardière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banlieue"
"http://fr.dbpedia.org/resource/La_Tardière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_la_Châtaigneraie"
"http://fr.dbpedia.org/resource/La_Tardière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Châtaigneraie"
"http://fr.dbpedia.org/resource/La_Tardière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/La_Tardière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Vendée"
"http://fr.dbpedia.org/resource/La_Tardière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_canton_de_La_Châtaigneraie"
"http://fr.dbpedia.org/resource/La_Tardière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breuil-Barret"
"http://fr.dbpedia.org/resource/La_Tardière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Breuil-Barret_à_Velluire"
"http://fr.dbpedia.org/resource/La_Tardière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/La_Tardière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/St-Philbert-du-Pont-Charrault"
"http://fr.dbpedia.org/resource/La_Tardière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/La_Tardière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/La_Tardière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électricien"
"http://fr.dbpedia.org/resource/La_Tardière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bocage_vendéen"
"http://fr.dbpedia.org/resource/La_Tardière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Fontenay-le-Comte"
"http://fr.dbpedia.org/resource/La_Tardière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_armoricain"
"http://fr.dbpedia.org/resource/La_Tardière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
