"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Passé_d'une_mère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Passé_d'une_mère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Passé_d'une_mère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Passé_d'une_mère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Passé_d'une_mère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Passé_d'une_mère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Passé_d'une_mère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Passé_d'une_mère","http://www.w3.org/2000/01/rdf-schema#label","Le Passé d'une mère"
"http://fr.dbpedia.org/resource/Le_Passé_d'une_mère","http://www.w3.org/2000/01/rdf-schema#comment","Le Passé d'une mère (Vedi Napoli e poi muori) est un mélodrame italien réalisé par Riccardo Freda et sorti en 1952."
"http://fr.dbpedia.org/resource/Le_Passé_d'une_mère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film869199.html"
"http://fr.dbpedia.org/resource/Le_Passé_d'une_mère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/44103/"
"http://fr.dbpedia.org/resource/Le_Passé_d'une_mère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/90281"
"http://fr.dbpedia.org/resource/Le_Passé_d'une_mère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/293029,"
"http://fr.dbpedia.org/resource/Le_Passé_d'une_mère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/216441/"
"http://fr.dbpedia.org/resource/Le_Passé_d'une_mère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0044181"
"http://fr.dbpedia.org/resource/Le_Passé_d'une_mère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/see-naples-and-die-vedi-napoli-e-poi-muori"
"http://fr.dbpedia.org/resource/Le_Passé_d'une_mère","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/See_Naples_and_Die"
"http://fr.dbpedia.org/resource/Le_Passé_d'une_mère","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06zqz9r"
"http://fr.dbpedia.org/resource/Le_Passé_d'une_mère","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vedi_Napoli_e_poi_muori_(film_1951)"
"http://fr.dbpedia.org/resource/Le_Passé_d'une_mère","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Vedi_Napoli_e_poi_muori"
"http://fr.dbpedia.org/resource/Le_Passé_d'une_mère","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4009208"
"http://fr.dbpedia.org/resource/Le_Passé_d'une_mère","http://dbpedia.org/ontology/wikiPageID",14339772
"http://fr.dbpedia.org/resource/Le_Passé_d'une_mère","http://dbpedia.org/ontology/wikiPageRevisionID",190588842
"http://fr.dbpedia.org/resource/Le_Passé_d'une_mère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudio_Villa"
"http://fr.dbpedia.org/resource/Le_Passé_d'une_mère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_les_studios_du_Centro_sperimentale_di_cinematografia"
"http://fr.dbpedia.org/resource/Le_Passé_d'une_mère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_1952"
"http://fr.dbpedia.org/resource/Le_Passé_d'une_mère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vengeance_de_l'aigle_noir"
"http://fr.dbpedia.org/resource/Le_Passé_d'une_mère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Naples"
"http://fr.dbpedia.org/resource/Le_Passé_d'une_mère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Stallich"
"http://fr.dbpedia.org/resource/Le_Passé_d'une_mère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ennio_De_Concini"
"http://fr.dbpedia.org/resource/Le_Passé_d'une_mère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_noir_et_blanc_partiellement_en_couleur"
"http://fr.dbpedia.org/resource/Le_Passé_d'une_mère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
