"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marsala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Marsala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Marsala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Marsala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Marsala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Marsala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marsala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Marsala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Marsala","http://www.w3.org/2000/01/rdf-schema#label","Марсала"
"http://fr.dbpedia.org/resource/Marsala","http://www.w3.org/2000/01/rdf-schema#label","馬爾薩拉"
"http://fr.dbpedia.org/resource/Marsala","http://www.w3.org/2000/01/rdf-schema#label","Marsala"
"http://fr.dbpedia.org/resource/Marsala","http://www.w3.org/2000/01/rdf-schema#label","Marsala"
"http://fr.dbpedia.org/resource/Marsala","http://www.w3.org/2000/01/rdf-schema#label","Marsala"
"http://fr.dbpedia.org/resource/Marsala","http://www.w3.org/2000/01/rdf-schema#label","Marsala"
"http://fr.dbpedia.org/resource/Marsala","http://www.w3.org/2000/01/rdf-schema#label","Marsala"
"http://fr.dbpedia.org/resource/Marsala","http://www.w3.org/2000/01/rdf-schema#label","Marsala"
"http://fr.dbpedia.org/resource/Marsala","http://www.w3.org/2000/01/rdf-schema#label","Marsala (Italië)"
"http://fr.dbpedia.org/resource/Marsala","http://www.w3.org/2000/01/rdf-schema#label","Marsala"
"http://fr.dbpedia.org/resource/Marsala","http://www.w3.org/2000/01/rdf-schema#comment","Marsala (en sicilien : Maissala) est une commune italienne de la province de Trapani en Sicile. La ville est fondée par les Phéniciens comme un comptoir occidental dans la méditerranée. Ville italienne de la province de Trapani en Sicile, elle est surtout connue pour sa production de vin de Marsala."
"http://fr.dbpedia.org/resource/Marsala","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtNiQwHALbse/"
"http://fr.dbpedia.org/resource/Marsala","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Marsala"
"http://fr.dbpedia.org/resource/Marsala","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marsala"
"http://fr.dbpedia.org/resource/Marsala","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Marsala"
"http://fr.dbpedia.org/resource/Marsala","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Marsala-Italy"
"http://fr.dbpedia.org/resource/Marsala","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Europe/Italy/Sicily/Localities/Marsala/"
"http://fr.dbpedia.org/resource/Marsala","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Marsala_(by)"
"http://fr.dbpedia.org/resource/Marsala","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Марсала_(Сицилия)"
"http://fr.dbpedia.org/resource/Marsala","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Марсала"
"http://fr.dbpedia.org/resource/Marsala","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Marsala"
"http://fr.dbpedia.org/resource/Marsala","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Marsala"
"http://fr.dbpedia.org/resource/Marsala","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Marsala"
"http://fr.dbpedia.org/resource/Marsala","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Marsala_(Italië)"
"http://fr.dbpedia.org/resource/Marsala","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Marsala_(TP)"
"http://fr.dbpedia.org/resource/Marsala","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Marsala_(Trapani)"
"http://fr.dbpedia.org/resource/Marsala","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Marsala"
"http://fr.dbpedia.org/resource/Marsala","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Marsala"
"http://fr.dbpedia.org/resource/Marsala","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Marsala"
"http://fr.dbpedia.org/resource/Marsala","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مارسالا"
"http://fr.dbpedia.org/resource/Marsala","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/مارسالا"
"http://fr.dbpedia.org/resource/Marsala","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Марсала_(Сіцылія)"
"http://fr.dbpedia.org/resource/Marsala","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Marsala"
"http://fr.dbpedia.org/resource/Marsala","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Marsala_(TP)"
"http://fr.dbpedia.org/resource/Marsala","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marsala"
"http://fr.dbpedia.org/resource/Marsala","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Marsala"
"http://fr.dbpedia.org/resource/Marsala","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Marsala"
"http://fr.dbpedia.org/resource/Marsala","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Marsala"
"http://fr.dbpedia.org/resource/Marsala","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մարսալա"
"http://fr.dbpedia.org/resource/Marsala","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/मर्साला"
"http://fr.dbpedia.org/resource/Marsala","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c864"
"http://fr.dbpedia.org/resource/Marsala","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Marsala"
"http://fr.dbpedia.org/resource/Marsala","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Marsala"
"http://fr.dbpedia.org/resource/Marsala","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Lilybaeum"
"http://fr.dbpedia.org/resource/Marsala","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Марсала"
"http://fr.dbpedia.org/resource/Marsala","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Marsala"
"http://fr.dbpedia.org/resource/Marsala","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Marsala"
"http://fr.dbpedia.org/resource/Marsala","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Marsala"
"http://fr.dbpedia.org/resource/Marsala","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/39348"
"http://fr.dbpedia.org/resource/Marsala","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Marsala"
"http://fr.dbpedia.org/resource/Marsala","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Marsala"
"http://fr.dbpedia.org/resource/Marsala","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Marsala"
"http://fr.dbpedia.org/resource/Marsala","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Marsala"
"http://fr.dbpedia.org/resource/Marsala","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マルサーラ"
"http://fr.dbpedia.org/resource/Marsala","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/مارسالا"
"http://fr.dbpedia.org/resource/Marsala","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Marsala"
"http://fr.dbpedia.org/resource/Marsala","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Marsala_(munisipyo)"
