"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croton_stenopetalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Croton_stenopetalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Croton_stenopetalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Croton_stenopetalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Croton_stenopetalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Croton_stenopetalus","http://www.w3.org/2000/01/rdf-schema#label","Croton stenopetalus"
"http://fr.dbpedia.org/resource/Croton_stenopetalus","http://www.w3.org/2000/01/rdf-schema#label","Croton stenopetalus"
"http://fr.dbpedia.org/resource/Croton_stenopetalus","http://www.w3.org/2000/01/rdf-schema#label","Croton stenopetalus"
"http://fr.dbpedia.org/resource/Croton_stenopetalus","http://www.w3.org/2000/01/rdf-schema#label","Croton stenopetalus"
"http://fr.dbpedia.org/resource/Croton_stenopetalus","http://www.w3.org/2000/01/rdf-schema#comment","Croton stenopetalus est une espèce de plantes du genre Croton et de la famille des Euphorbiaceae, présent au Mexique (Jalisco)."
"http://fr.dbpedia.org/resource/Croton_stenopetalus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=51249"
"http://fr.dbpedia.org/resource/Croton_stenopetalus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3058464"
"http://fr.dbpedia.org/resource/Croton_stenopetalus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/274299"
"http://fr.dbpedia.org/resource/Croton_stenopetalus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1027249"
"http://fr.dbpedia.org/resource/Croton_stenopetalus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1146547"
"http://fr.dbpedia.org/resource/Croton_stenopetalus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-51249"
"http://fr.dbpedia.org/resource/Croton_stenopetalus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/50221502"
"http://fr.dbpedia.org/resource/Croton_stenopetalus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3005195"
"http://fr.dbpedia.org/resource/Croton_stenopetalus","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:322059-2"
"http://fr.dbpedia.org/resource/Croton_stenopetalus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120lwh1w"
"http://fr.dbpedia.org/resource/Croton_stenopetalus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Croton_stenopetalus"
"http://fr.dbpedia.org/resource/Croton_stenopetalus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Croton_stenopetalus"
"http://fr.dbpedia.org/resource/Croton_stenopetalus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Croton_stenopetalus"
"http://fr.dbpedia.org/resource/Croton_stenopetalus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Croton_stenopetalus"
"http://fr.dbpedia.org/resource/Croton_stenopetalus","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:322059-2"
"http://fr.dbpedia.org/resource/Croton_stenopetalus","http://dbpedia.org/ontology/wikiPageID",3824223
"http://fr.dbpedia.org/resource/Croton_stenopetalus","http://dbpedia.org/ontology/wikiPageRevisionID",177746737
"http://fr.dbpedia.org/resource/Croton_stenopetalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Croton_stenopetalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante"
"http://fr.dbpedia.org/resource/Croton_stenopetalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Croton_stenopetalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grady_Linder_Webster"
"http://fr.dbpedia.org/resource/Croton_stenopetalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euphorbiaceae"
"http://fr.dbpedia.org/resource/Croton_stenopetalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Croton_stenopetalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Croton"
"http://fr.dbpedia.org/resource/Croton_stenopetalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jalisco"
