"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éditions_Larcier","http://www.w3.org/2000/01/rdf-schema#label","Éditions Larcier"
"http://fr.dbpedia.org/resource/Éditions_Larcier","http://www.w3.org/2000/01/rdf-schema#comment","Créées en 1839 par Ferdinand Larcier, les Éditions Larcier ont rapidement pris leur place sur le marché juridique belge. Les Éditions Larcier ont été rachetées par le Groupe De Boeck en 1991. Depuis juillet 2013, les Éditions Larcier constituent, avec les Éditions Bruylant, Promoculture-Larcier et Larcier Business, le Groupe Larcier, propriété d'Ergon Capital Partners."
"http://fr.dbpedia.org/resource/Éditions_Larcier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z1rw0"
"http://fr.dbpedia.org/resource/Éditions_Larcier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3579389"
"http://fr.dbpedia.org/resource/Éditions_Larcier","http://dbpedia.org/ontology/wikiPageID",1384628
"http://fr.dbpedia.org/resource/Éditions_Larcier","http://dbpedia.org/ontology/wikiPageRevisionID",172657126
"http://fr.dbpedia.org/resource/Éditions_Larcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Lefebvre_Sarrut"
"http://fr.dbpedia.org/resource/Éditions_Larcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_en_Belgique"
"http://fr.dbpedia.org/resource/Éditions_Larcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Editis"
"http://fr.dbpedia.org/resource/Éditions_Larcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Éditions_Larcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Bruxelles"
"http://fr.dbpedia.org/resource/Éditions_Larcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Éditions_Larcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Éditions_Larcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Bruylant"
"http://fr.dbpedia.org/resource/Éditions_Larcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Éditions_Larcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1839"
"http://fr.dbpedia.org/resource/Éditions_Larcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Éditions_Larcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_De_Boeck"
"http://fr.dbpedia.org/resource/Éditions_Larcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Larcier"
"http://fr.dbpedia.org/resource/Éditions_Larcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ergon_Capital"
"http://fr.dbpedia.org/resource/Éditions_Larcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Éditions_Larcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néerlandais"
"http://fr.dbpedia.org/resource/Éditions_Larcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_De_Boeck"
"http://fr.dbpedia.org/resource/Éditions_Larcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Éditions_Larcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Éditions_Larcier","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.larcier.com"
"http://fr.dbpedia.org/resource/Éditions_Larcier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.larciergroup.com/"
"http://fr.dbpedia.org/resource/Éditions_Larcier","http://dbpedia.org/ontology/wikiPageLength",3209
"http://fr.dbpedia.org/resource/Éditions_Larcier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Bruxelles"
"http://fr.dbpedia.org/resource/Éditions_Larcier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_De_Boeck"
"http://fr.dbpedia.org/resource/Éditions_Larcier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_en_Belgique"
"http://fr.dbpedia.org/resource/Éditions_Larcier","http://xmlns.com/foaf/0.1/homepage","http://www.larciergroup.com/"
"http://fr.dbpedia.org/resource/Éditions_Larcier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Éditions_Larcier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Maison_d'édition"
"http://fr.dbpedia.org/resource/Éditions_Larcier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Éditions_Larcier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Éditions_Larcier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:A_sourcer"
"http://fr.dbpedia.org/resource/Éditions_Larcier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Éditions_Larcier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Éditions_Larcier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Éditions_Larcier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Éditions_Larcier?oldid=172657126&ns=0"
"http://fr.dbpedia.org/resource/Éditions_Larcier","http://fr.dbpedia.org/property/couleurBoîte",978
"http://fr.dbpedia.org/resource/Éditions_Larcier","http://fr.dbpedia.org/property/siteWeb","http://www.larciergroup.com/"
"http://fr.dbpedia.org/resource/Éditions_Larcier","http://fr.dbpedia.org/property/slogan","Référence et innovation"
"http://fr.dbpedia.org/resource/Éditions_Larcier","http://fr.dbpedia.org/property/statut","Éditeur élément d'un groupe d'investissements financiers"
"http://fr.dbpedia.org/resource/Éditions_Larcier","http://fr.dbpedia.org/property/dateDeCréation",1839
"http://fr.dbpedia.org/resource/Éditions_Larcier","http://fr.dbpedia.org/property/datesClés",1991
"http://fr.dbpedia.org/resource/Éditions_Larcier","http://fr.dbpedia.org/property/datesClés",2011
"http://fr.dbpedia.org/resource/Éditions_Larcier","http://fr.dbpedia.org/property/datesClés",2013
"http://fr.dbpedia.org/resource/Éditions_Larcier","http://fr.dbpedia.org/property/datesClés",2007
"http://fr.dbpedia.org/resource/Éditions_Larcier","http://fr.dbpedia.org/property/datesClés",2016
"http://fr.dbpedia.org/resource/Éditions_Larcier","http://fr.dbpedia.org/property/directionActuelle","Marc-Olivier Lifrange"
"http://fr.dbpedia.org/resource/Éditions_Larcier","http://fr.dbpedia.org/property/fondateur(s)_","Ferdinand Larcier"
"http://fr.dbpedia.org/resource/Éditions_Larcier","http://fr.dbpedia.org/property/formeJuridique","Société Anonyme"
"http://fr.dbpedia.org/resource/Éditions_Larcier","http://fr.dbpedia.org/property/langueDePublication","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Éditions_Larcier","http://fr.dbpedia.org/property/langueDePublication","http://fr.dbpedia.org/resource/Néerlandais"
"http://fr.dbpedia.org/resource/Éditions_Larcier","http://fr.dbpedia.org/property/langueDePublication","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Éditions_Larcier","http://fr.dbpedia.org/property/nomComplet","Éditions Larcier"
"http://fr.dbpedia.org/resource/Éditions_Larcier","http://fr.dbpedia.org/property/siège(pays)_","Belgique"
"http://fr.dbpedia.org/resource/Éditions_Larcier","http://fr.dbpedia.org/property/siège(ville)_","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Éditions_Larcier","http://fr.dbpedia.org/property/sociétéMère","Groupe Larcier"
"http://fr.dbpedia.org/resource/Éditions_Larcier","http://fr.dbpedia.org/property/filiales","Larcier Distribution Services SPRL, DBIT SA"
"http://fr.dbpedia.org/resource/Éditions_Larcier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Éditions_Larcier"
"http://fr.dbpedia.org/resource/Éditions_Larcier","http://dbpedia.org/ontology/abstract","Créées en 1839 par Ferdinand Larcier, les Éditions Larcier ont rapidement pris leur place sur le marché juridique belge. Les Éditions Larcier ont été rachetées par le Groupe De Boeck en 1991. Depuis juillet 2013, les Éditions Larcier constituent, avec les Éditions Bruylant, Promoculture-Larcier et Larcier Business, le Groupe Larcier, propriété d'Ergon Capital Partners."
"http://fr.dbpedia.org/resource/Éditions_Larcier","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
