"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_de_western","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_de_western","http://www.w3.org/2000/01/rdf-schema#label","Réalisateur de western"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_de_western","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Рэжысёры_вестэрнаў"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_de_western","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Режисери_вестернів"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_de_western","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Waongozaji_wa_Filamu_za_Western"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_de_western","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Cyfarwyddwyr_ffilmiau'r_Gorllewin_Gwyllt"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_de_western","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Режиссёры_вестернов"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_de_western","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:西部劇映画の監督"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_de_western","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Western_film_yönetmenleri"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_de_western","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Western_(genre)_film_directors"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_de_western","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:西部片导演"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_de_western","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مخرجو_أفلام_غرب_أمريكي"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_de_western","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Western_film_directors"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_de_western","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کارگردانان_فیلم_وسترن"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_de_western","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Režiséři_westernů"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_de_western","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8031989"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_de_western","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Directores_de_wéstern"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_de_western","http://dbpedia.org/ontology/wikiPageID",3919758
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_de_western","http://dbpedia.org/ontology/wikiPageRevisionID",176999199
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_de_western","http://www.w3.org/2004/02/skos/core#prefLabel","Réalisateur de western"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_de_western","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_de_western","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Réalisateur_de_western?oldid=176999199&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_de_western","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_par_genre_cinématographique"
"http://fr.dbpedia.org/resource/Catégorie:Réalisateur_de_western","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_de_western"
