"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_de_la_Fédération_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Coupe_de_la_Fédération_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_de_la_Fédération_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_de_la_Fédération_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Coupe_de_la_Fédération_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_de_la_Fédération_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_de_la_Fédération_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Coupe_de_la_Fédération_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_de_la_Fédération_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_de_la_Fédération_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Coupe_de_la_Fédération_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_de_la_Fédération_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_de_la_Fédération_1994","http://www.w3.org/2000/01/rdf-schema#label","Coupe de la Fédération 1994"
"http://fr.dbpedia.org/resource/Coupe_de_la_Fédération_1994","http://www.w3.org/2000/01/rdf-schema#label","Copa Federación 1994"
"http://fr.dbpedia.org/resource/Coupe_de_la_Fédération_1994","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe de la Fédération 1994 est la 32e édition du plus important tournoi de tennis opposant des équipes nationales féminines. La compétition, qui s'est tenue à Francfort-sur-le-Main du 18 au 24 juillet, a vu l'Espagne s'imposer en finale face aux États-Unis (trois points à zéro)."
"http://fr.dbpedia.org/resource/Coupe_de_la_Fédération_1994","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Federation_Cup_1994"
"http://fr.dbpedia.org/resource/Coupe_de_la_Fédération_1994","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1772101"
"http://fr.dbpedia.org/resource/Coupe_de_la_Fédération_1994","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_Federación_1994"
"http://fr.dbpedia.org/resource/Coupe_de_la_Fédération_1994","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גביע_הפדרציה_1994"
"http://fr.dbpedia.org/resource/Coupe_de_la_Fédération_1994","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qz76k"
"http://fr.dbpedia.org/resource/Coupe_de_la_Fédération_1994","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كأس_الاتحاد_1994"
"http://fr.dbpedia.org/resource/Coupe_de_la_Fédération_1994","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fed_Cup_de_1994"
