"subject","predicate","object"
"http://fr.dbpedia.org/resource/Forêt_de_Montceaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Forêt_de_Montceaux","http://www.w3.org/2000/01/rdf-schema#label","Forêt de Montceaux"
"http://fr.dbpedia.org/resource/Forêt_de_Montceaux","http://www.w3.org/2000/01/rdf-schema#comment","La forêt de Montceaux est un massif forestier de 685 hectares de forêt domaniale, situé en Seine-et-Marne à 7 km à l'est de Meaux.Elle se situe essentiellement sur le territoire des communes de Trilport et de Germigny-l'Évêque. C'est une forêt traversée par l'ancienne nationale 3 ainsi que par les voies ferrées qui relient Meaux à Château-Thierry et à La Ferté-Milon."
"http://fr.dbpedia.org/resource/Forêt_de_Montceaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17461848"
"http://fr.dbpedia.org/resource/Forêt_de_Montceaux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6l4cb3g"
"http://fr.dbpedia.org/resource/Forêt_de_Montceaux","http://dbpedia.org/ontology/wikiPageID",8139680
"http://fr.dbpedia.org/resource/Forêt_de_Montceaux","http://dbpedia.org/ontology/wikiPageRevisionID",150086680
"http://fr.dbpedia.org/resource/Forêt_de_Montceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_domaniale"
"http://fr.dbpedia.org/resource/Forêt_de_Montceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Forêt_de_Montceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chêne"
"http://fr.dbpedia.org/resource/Forêt_de_Montceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germigny-l'Évêque"
"http://fr.dbpedia.org/resource/Forêt_de_Montceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frêne"
"http://fr.dbpedia.org/resource/Forêt_de_Montceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forêt_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Forêt_de_Montceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevreuil"
"http://fr.dbpedia.org/resource/Forêt_de_Montceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_IV_(roi_de_France)"
"http://fr.dbpedia.org/resource/Forêt_de_Montceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armentières-en-Brie"
"http://fr.dbpedia.org/resource/Forêt_de_Montceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meaux"
"http://fr.dbpedia.org/resource/Forêt_de_Montceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renard"
"http://fr.dbpedia.org/resource/Forêt_de_Montceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVI"
"http://fr.dbpedia.org/resource/Forêt_de_Montceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Jouarre"
"http://fr.dbpedia.org/resource/Forêt_de_Montceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Forêt_de_Montceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_national_des_forêts"
"http://fr.dbpedia.org/resource/Forêt_de_Montceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_du_Mans"
"http://fr.dbpedia.org/resource/Forêt_de_Montceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feuillu"
"http://fr.dbpedia.org/resource/Forêt_de_Montceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Ferté-Milon"
"http://fr.dbpedia.org/resource/Forêt_de_Montceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_le_Pieux"
"http://fr.dbpedia.org/resource/Forêt_de_Montceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forêt_domaniale_en_France"
"http://fr.dbpedia.org/resource/Forêt_de_Montceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinales"
"http://fr.dbpedia.org/resource/Forêt_de_Montceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIII"
"http://fr.dbpedia.org/resource/Forêt_de_Montceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montceaux-lès-Meaux"
"http://fr.dbpedia.org/resource/Forêt_de_Montceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lapin"
"http://fr.dbpedia.org/resource/Forêt_de_Montceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt"
"http://fr.dbpedia.org/resource/Forêt_de_Montceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_de_Fontainebleau"
"http://fr.dbpedia.org/resource/Forêt_de_Montceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Forêt_de_Montceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trilport"
"http://fr.dbpedia.org/resource/Forêt_de_Montceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Forêt_de_Montceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Forêt_de_Montceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blaireau_européen"
"http://fr.dbpedia.org/resource/Forêt_de_Montceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabrielle_d'Estrées"
"http://fr.dbpedia.org/resource/Forêt_de_Montceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fagus"
"http://fr.dbpedia.org/resource/Forêt_de_Montceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanglier"
"http://fr.dbpedia.org/resource/Forêt_de_Montceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_principales_forêts_de_France"
"http://fr.dbpedia.org/resource/Forêt_de_Montceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_3_(France_métropolitaine)"
"http://fr.dbpedia.org/resource/Forêt_de_Montceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Meaux"
"http://fr.dbpedia.org/resource/Forêt_de_Montceaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château-Thierry"
"http://fr.dbpedia.org/resource/Forêt_de_Montceaux","http://dbpedia.org/ontology/wikiPageLength",3605
"http://fr.dbpedia.org/resource/Forêt_de_Montceaux","http://www.georss.org/georss/point","48.9677 2.9848"
"http://fr.dbpedia.org/resource/Forêt_de_Montceaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Forêt_domaniale_en_France"
"http://fr.dbpedia.org/resource/Forêt_de_Montceaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Forêt_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Forêt_de_Montceaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Forêt"
"http://fr.dbpedia.org/resource/Forêt_de_Montceaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Forêt_de_Montceaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Forêt_de_Montceaux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Forêt_de_Montceaux?oldid=150086680&ns=0"
"http://fr.dbpedia.org/resource/Forêt_de_Montceaux","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.9677
"http://fr.dbpedia.org/resource/Forêt_de_Montceaux","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.9848
"http://fr.dbpedia.org/resource/Forêt_de_Montceaux","http://fr.dbpedia.org/property/géolocalisation","France/Île-de-France"
"http://fr.dbpedia.org/resource/Forêt_de_Montceaux","http://fr.dbpedia.org/property/latitude",48.9677
"http://fr.dbpedia.org/resource/Forêt_de_Montceaux","http://fr.dbpedia.org/property/longitude",2.9848
"http://fr.dbpedia.org/resource/Forêt_de_Montceaux","http://fr.dbpedia.org/property/nom","Forêt de Montceaux"
"http://fr.dbpedia.org/resource/Forêt_de_Montceaux","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Forêt_de_Montceaux","http://fr.dbpedia.org/property/superficie",685
"http://fr.dbpedia.org/resource/Forêt_de_Montceaux","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Forêt_domaniale"
"http://fr.dbpedia.org/resource/Forêt_de_Montceaux","http://fr.dbpedia.org/property/administration","http://fr.dbpedia.org/resource/Office_national_des_forêts"
"http://fr.dbpedia.org/resource/Forêt_de_Montceaux","http://fr.dbpedia.org/property/altMaxi",142
"http://fr.dbpedia.org/resource/Forêt_de_Montceaux","http://fr.dbpedia.org/property/altMini",53
"http://fr.dbpedia.org/resource/Forêt_de_Montceaux","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Forêt_de_Montceaux","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Forêt_de_Montceaux","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Forêt_de_Montceaux","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Forêt_de_Montceaux","http://fr.dbpedia.org/property/essences","Chêne, Hêtre, Frêne, divers feuillus, résineux"
"http://fr.dbpedia.org/resource/Forêt_de_Montceaux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Forêt_de_Montceaux"
"http://fr.dbpedia.org/resource/Forêt_de_Montceaux","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.9848001003265 48.967700958252)"
"http://fr.dbpedia.org/resource/Forêt_de_Montceaux","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.9848001003265 48.967700958252)"
"http://fr.dbpedia.org/resource/Forêt_de_Montceaux","http://dbpedia.org/ontology/areaTotal","685"
"http://fr.dbpedia.org/resource/Forêt_de_Montceaux","http://dbpedia.org/ontology/abstract","La forêt de Montceaux est un massif forestier de 685 hectares de forêt domaniale, situé en Seine-et-Marne à 7 km à l'est de Meaux.Elle se situe essentiellement sur le territoire des communes de Trilport et de Germigny-l'Évêque. C'est une forêt traversée par l'ancienne nationale 3 ainsi que par les voies ferrées qui relient Meaux à Château-Thierry et à La Ferté-Milon."
"http://fr.dbpedia.org/resource/Forêt_de_Montceaux","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
