"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_de_Mamers_à_Mortagne-au-Perche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligne_de_Mamers_à_Mortagne-au-Perche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Ligne_de_Mamers_à_Mortagne-au-Perche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://fr.dbpedia.org/resource/Ligne_de_Mamers_à_Mortagne-au-Perche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://fr.dbpedia.org/resource/Ligne_de_Mamers_à_Mortagne-au-Perche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ligne_de_Mamers_à_Mortagne-au-Perche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Ligne_de_Mamers_à_Mortagne-au-Perche","http://www.w3.org/2000/01/rdf-schema#label","Ligne de Mamers à Mortagne-au-Perche"
"http://fr.dbpedia.org/resource/Ligne_de_Mamers_à_Mortagne-au-Perche","http://www.w3.org/2000/01/rdf-schema#comment","La ligne de Mamers à Mortagne-au-Perche est une ligne de chemin de fer française à écartement standard et à voie unique du département de l'Orne, en région Normandie, et du département de la Sarthe, en région Pays de la Loire, aujourd'hui fermée et déposée. Elle constitue la ligne 426 000 du réseau ferré national."
"http://fr.dbpedia.org/resource/Ligne_de_Mamers_à_Mortagne-au-Perche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ligne_de_Mamers_à_Mortagne-au-Perche"
"http://fr.dbpedia.org/resource/Ligne_de_Mamers_à_Mortagne-au-Perche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA00001460"
"http://fr.dbpedia.org/resource/Ligne_de_Mamers_à_Mortagne-au-Perche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j5rw_k81"
"http://fr.dbpedia.org/resource/Ligne_de_Mamers_à_Mortagne-au-Perche","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ligne_de_Mamers_à_Mortagne-au-Perche"
"http://fr.dbpedia.org/resource/Ligne_de_Mamers_à_Mortagne-au-Perche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97365495"
"http://fr.dbpedia.org/resource/Ligne_de_Mamers_à_Mortagne-au-Perche","http://dbpedia.org/ontology/wikiPageID",13236986
"http://fr.dbpedia.org/resource/Ligne_de_Mamers_à_Mortagne-au-Perche","http://dbpedia.org/ontology/wikiPageRevisionID",173627010
"http://fr.dbpedia.org/resource/Ligne_de_Mamers_à_Mortagne-au-Perche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bellême"
"http://fr.dbpedia.org/resource/Ligne_de_Mamers_à_Mortagne-au-Perche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Mortagne-au-Perche_à_Sainte-Gauburge"
"http://fr.dbpedia.org/resource/Ligne_de_Mamers_à_Mortagne-au-Perche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_L'Aigle"
"http://fr.dbpedia.org/resource/Ligne_de_Mamers_à_Mortagne-au-Perche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Mortagne-au-Perche_à_L'Aigle"
"http://fr.dbpedia.org/resource/Ligne_de_Mamers_à_Mortagne-au-Perche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Origny-le-Roux"
"http://fr.dbpedia.org/resource/Ligne_de_Mamers_à_Mortagne-au-Perche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Mortagne-au-Perche"
"http://fr.dbpedia.org/resource/Ligne_de_Mamers_à_Mortagne-au-Perche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_des_chemins_de_fer_de_l'État"
"http://fr.dbpedia.org/resource/Ligne_de_Mamers_à_Mortagne-au-Perche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_La_Hutte_-_Coulombiers_à_Mamers"
"http://fr.dbpedia.org/resource/Ligne_de_Mamers_à_Mortagne-au-Perche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_dans_la_Sarthe"
"http://fr.dbpedia.org/resource/Ligne_de_Mamers_à_Mortagne-au-Perche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_La_Hutte_-_Coulombiers"
"http://fr.dbpedia.org/resource/Ligne_de_Mamers_à_Mortagne-au-Perche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Sainte-Gauburge"
"http://fr.dbpedia.org/resource/Ligne_de_Mamers_à_Mortagne-au-Perche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_de_l'Ouest"
"http://fr.dbpedia.org/resource/Ligne_de_Mamers_à_Mortagne-au-Perche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Alençon"
"http://fr.dbpedia.org/resource/Ligne_de_Mamers_à_Mortagne-au-Perche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer_Mamers_-_Saint-Calais"
"http://fr.dbpedia.org/resource/Ligne_de_Mamers_à_Mortagne-au-Perche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Mamers"
"http://fr.dbpedia.org/resource/Ligne_de_Mamers_à_Mortagne-au-Perche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_La_Herse"
"http://fr.dbpedia.org/resource/Ligne_de_Mamers_à_Mortagne-au-Perche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mortagne-au-Perche"
"http://fr.dbpedia.org/resource/Ligne_de_Mamers_à_Mortagne-au-Perche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Igé"
"http://fr.dbpedia.org/resource/Ligne_de_Mamers_à_Mortagne-au-Perche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Saint-Denis-sur-Huisne"
"http://fr.dbpedia.org/resource/Ligne_de_Mamers_à_Mortagne-au-Perche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_lignes_de_chemin_de_fer_de_France"
"http://fr.dbpedia.org/resource/Ligne_de_Mamers_à_Mortagne-au-Perche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Saint-Rémy-des-Monts"
"http://fr.dbpedia.org/resource/Ligne_de_Mamers_à_Mortagne-au-Perche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_ferré_national_(France)"
"http://fr.dbpedia.org/resource/Ligne_de_Mamers_à_Mortagne-au-Perche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mamers"
"http://fr.dbpedia.org/resource/Ligne_de_Mamers_à_Mortagne-au-Perche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_dans_l'Orne"
"http://fr.dbpedia.org/resource/Ligne_de_Mamers_à_Mortagne-au-Perche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer"
"http://fr.dbpedia.org/resource/Ligne_de_Mamers_à_Mortagne-au-Perche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Ligne_de_Mamers_à_Mortagne-au-Perche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Vaunoise_-_Saint-Fulgent"
"http://fr.dbpedia.org/resource/Ligne_de_Mamers_à_Mortagne-au-Perche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_déposée"
"http://fr.dbpedia.org/resource/Ligne_de_Mamers_à_Mortagne-au-Perche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_du_Pin-la-Garenne"
"http://fr.dbpedia.org/resource/Ligne_de_Mamers_à_Mortagne-au-Perche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Condé-sur-Huisne"
