"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Roi_d'Haïti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Roi_d'Haïti","http://www.w3.org/2000/01/rdf-schema#label","Roi d'Haïti"
"http://fr.dbpedia.org/resource/Catégorie:Roi_d'Haïti","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ハイチ国王"
"http://fr.dbpedia.org/resource/Catégorie:Roi_d'Haïti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Reyes_de_Haití"
"http://fr.dbpedia.org/resource/Catégorie:Roi_d'Haïti","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Короли_Гаити"
"http://fr.dbpedia.org/resource/Catégorie:Roi_d'Haïti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7807683"
"http://fr.dbpedia.org/resource/Catégorie:Roi_d'Haïti","http://dbpedia.org/ontology/wikiPageID",4385608
"http://fr.dbpedia.org/resource/Catégorie:Roi_d'Haïti","http://dbpedia.org/ontology/wikiPageRevisionID",91331077
"http://fr.dbpedia.org/resource/Catégorie:Roi_d'Haïti","http://www.w3.org/2004/02/skos/core#prefLabel","Roi d'Haïti"
"http://fr.dbpedia.org/resource/Catégorie:Roi_d'Haïti","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Roi_d'Haïti?oldid=91331077&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Roi_d'Haïti","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monarque_d'Haïti"
"http://fr.dbpedia.org/resource/Catégorie:Roi_d'Haïti","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Roi"
