"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pensée_des_Alpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Pensée_des_Alpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pensée_des_Alpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pensée_des_Alpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Pensée_des_Alpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pensée_des_Alpes","http://www.w3.org/2000/01/rdf-schema#label","Langsporn-Veilchen"
"http://fr.dbpedia.org/resource/Pensée_des_Alpes","http://www.w3.org/2000/01/rdf-schema#label","Sporrviol"
"http://fr.dbpedia.org/resource/Pensée_des_Alpes","http://www.w3.org/2000/01/rdf-schema#label","بنفسج مهمازي"
"http://fr.dbpedia.org/resource/Pensée_des_Alpes","http://www.w3.org/2000/01/rdf-schema#label","Pensée des Alpes"
"http://fr.dbpedia.org/resource/Pensée_des_Alpes","http://www.w3.org/2000/01/rdf-schema#label","Viola calcarata"
"http://fr.dbpedia.org/resource/Pensée_des_Alpes","http://www.w3.org/2000/01/rdf-schema#comment","Viola calcarata Cet article est une ébauche concernant un taxon de la famille des Violaceae. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet botanique. Viola calcarata Pensée des Alpes Espèce Viola calcarataL., 1753 Classification phylogénétique La pensée des Alpes (Viola calcarata), également appelée pensée éperonnée, est une plante herbacée du genre Viola et de la famille des Violacées. C'est une endémique des Alpes occidentales."
"http://fr.dbpedia.org/resource/Pensée_des_Alpes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.paldat.org/pub/Viola_calcarata"
"http://fr.dbpedia.org/resource/Pensée_des_Alpes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Viola_calcarata"
"http://fr.dbpedia.org/resource/Pensée_des_Alpes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/5744882"
"http://fr.dbpedia.org/resource/Pensée_des_Alpes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Viola_calcarata"
"http://fr.dbpedia.org/resource/Pensée_des_Alpes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-72124"
"http://fr.dbpedia.org/resource/Pensée_des_Alpes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/50319364"
"http://fr.dbpedia.org/resource/Pensée_des_Alpes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/VIOCC"
"http://fr.dbpedia.org/resource/Pensée_des_Alpes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=FJU35N0Z1N"
