"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kititwa_Tumansi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kititwa_Tumansi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kititwa_Tumansi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kititwa_Tumansi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kititwa_Tumansi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kititwa_Tumansi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kititwa_Tumansi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kititwa_Tumansi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kititwa_Tumansi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kititwa_Tumansi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kititwa_Tumansi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kititwa_Tumansi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kititwa_Tumansi","http://www.w3.org/2000/01/rdf-schema#label","Kititwa Tumansi"
"http://fr.dbpedia.org/resource/Kititwa_Tumansi","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Marie Kititwa Bengantundu Tumansi, né le 27 juillet 1929 à Lugungu (Kitutu) dans la chefferie de Wamuzimu (Territoire de Mwenga) et mort le 22 décembre 2000 à Kinshasa, est un homme d'État de la République démocratique du Congo (RDC), ex-Zaïre. Haut dignitaire et ancien cadre du Mouvement populaire de la Révolution, il a participé à la Table ronde belgo-congolaise et a notamment été ministre dans les années 1960 et ambassadeur du Zaïre dans plusieurs pays, notamment en France."
"http://fr.dbpedia.org/resource/Kititwa_Tumansi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h5s2rd6l"
"http://fr.dbpedia.org/resource/Kititwa_Tumansi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61967955"
"http://fr.dbpedia.org/resource/Kititwa_Tumansi","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Kinshasa"
"http://fr.dbpedia.org/resource/Kititwa_Tumansi","http://dbpedia.org/ontology/deathDate",2000-12-22
"http://fr.dbpedia.org/resource/Kititwa_Tumansi","http://dbpedia.org/ontology/wikiPageID",12413946
"http://fr.dbpedia.org/resource/Kititwa_Tumansi","http://dbpedia.org/ontology/wikiPageRevisionID",188717243
