"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frederick_Octavius_Pickard-Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Frederick_Octavius_Pickard-Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Frederick_Octavius_Pickard-Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Frederick_Octavius_Pickard-Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Frederick_Octavius_Pickard-Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Frederick_Octavius_Pickard-Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Frederick_Octavius_Pickard-Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Frederick_Octavius_Pickard-Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frederick_Octavius_Pickard-Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Frederick_Octavius_Pickard-Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Frederick_Octavius_Pickard-Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Frederick_Octavius_Pickard-Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Frederick_Octavius_Pickard-Cambridge","http://www.w3.org/2000/01/rdf-schema#label","Frederick Octavius Pickard-Cambridge"
"http://fr.dbpedia.org/resource/Frederick_Octavius_Pickard-Cambridge","http://www.w3.org/2000/01/rdf-schema#label","Frederick Octavius Pickard-Cambridge"
"http://fr.dbpedia.org/resource/Frederick_Octavius_Pickard-Cambridge","http://www.w3.org/2000/01/rdf-schema#label","Frederick Octavius Pickard-Cambridge"
"http://fr.dbpedia.org/resource/Frederick_Octavius_Pickard-Cambridge","http://www.w3.org/2000/01/rdf-schema#label","Frederick Octavius Pickard-Cambridge"
"http://fr.dbpedia.org/resource/Frederick_Octavius_Pickard-Cambridge","http://www.w3.org/2000/01/rdf-schema#label","Frederick Octavius Pickard-Cambridge"
"http://fr.dbpedia.org/resource/Frederick_Octavius_Pickard-Cambridge","http://www.w3.org/2000/01/rdf-schema#label","Пикард-Кембридж, Фредерик Октавиус"
"http://fr.dbpedia.org/resource/Frederick_Octavius_Pickard-Cambridge","http://www.w3.org/2000/01/rdf-schema#comment","Frederick Octavius Pickard-Cambridge (3 novembre 1860 - 9 février 1905 à Wimbledon) est un arachnologiste britannique. F. O. Pickard-Cambridge est né à , Dorset. Son oncle, Octavius Pickard-Cambridge (1828-1917) fut aussi un arachnologiste. Ils sont souvent confondus."
"http://fr.dbpedia.org/resource/Frederick_Octavius_Pickard-Cambridge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F37272"
"http://fr.dbpedia.org/resource/Frederick_Octavius_Pickard-Cambridge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/68800"
"http://fr.dbpedia.org/resource/Frederick_Octavius_Pickard-Cambridge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uni-stuttgart.de/hi/gnt/dsi2/index.php?table_name=dsi&function=details&where_field=id&where_value=4321"
"http://fr.dbpedia.org/resource/Frederick_Octavius_Pickard-Cambridge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/Authors/1CFB2AC4-6934-4F76-8043-CDEEED1D8DF7"
"http://fr.dbpedia.org/resource/Frederick_Octavius_Pickard-Cambridge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3863_8852"
"http://fr.dbpedia.org/resource/Frederick_Octavius_Pickard-Cambridge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q289370"
"http://fr.dbpedia.org/resource/Frederick_Octavius_Pickard-Cambridge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frederick_Octavius_Pickard-Cambridge"
"http://fr.dbpedia.org/resource/Frederick_Octavius_Pickard-Cambridge","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2008000851"
"http://fr.dbpedia.org/resource/Frederick_Octavius_Pickard-Cambridge","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p237185628"
"http://fr.dbpedia.org/resource/Frederick_Octavius_Pickard-Cambridge","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/49970013"
"http://fr.dbpedia.org/resource/Frederick_Octavius_Pickard-Cambridge","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пикард-Кембридж,_Фредерик_Октавиус"
"http://fr.dbpedia.org/resource/Frederick_Octavius_Pickard-Cambridge","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4698718A"
"http://fr.dbpedia.org/resource/Frederick_Octavius_Pickard-Cambridge","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/116178760"
"http://fr.dbpedia.org/resource/Frederick_Octavius_Pickard-Cambridge","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Фредерик_Октавиус_Пикард-Кеймбридж"
"http://fr.dbpedia.org/resource/Frederick_Octavius_Pickard-Cambridge","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Frederick_Octavius_Pickard-Cambridge"
"http://fr.dbpedia.org/resource/Frederick_Octavius_Pickard-Cambridge","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Frederick_Octavius_Pickard-Cambridge"
