"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andrew_Bosworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Andrew_Bosworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Andrew_Bosworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Andrew_Bosworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Andrew_Bosworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Andrew_Bosworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Andrew_Bosworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Andrew_Bosworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Andrew_Bosworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Andrew_Bosworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Andrew_Bosworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andrew_Bosworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Andrew_Bosworth","http://www.w3.org/2000/01/rdf-schema#label","Andrew Bosworth"
"http://fr.dbpedia.org/resource/Andrew_Bosworth","http://www.w3.org/2000/01/rdf-schema#label","Andrew Bosworth"
"http://fr.dbpedia.org/resource/Andrew_Bosworth","http://www.w3.org/2000/01/rdf-schema#comment","Andrew « Boz » Bosworth est un informaticien américain. Il est président chargé de la réalité virtuelle et de la réalité augmentée chez Facebook. Diplômé de l'université Harvard en 2004, il a été développeur sur Microsoft Visio avant de rejoindre Mark Zuckerberg chez Facebook en 2006 où il a créé le fil d'actualité."
"http://fr.dbpedia.org/resource/Andrew_Bosworth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56952907"
"http://fr.dbpedia.org/resource/Andrew_Bosworth","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fd6dd87y"
"http://fr.dbpedia.org/resource/Andrew_Bosworth","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Andrew_Bosworth"
"http://fr.dbpedia.org/resource/Andrew_Bosworth","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Andrew_Bosworth"
"http://fr.dbpedia.org/resource/Andrew_Bosworth","http://dbpedia.org/ontology/wikiPageID",13845735
"http://fr.dbpedia.org/resource/Andrew_Bosworth","http://dbpedia.org/ontology/wikiPageRevisionID",187543714
"http://fr.dbpedia.org/resource/Andrew_Bosworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Harvard"
"http://fr.dbpedia.org/resource/Andrew_Bosworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Zuckerberg"
"http://fr.dbpedia.org/resource/Andrew_Bosworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Harvard"
"http://fr.dbpedia.org/resource/Andrew_Bosworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Visio"
"http://fr.dbpedia.org/resource/Andrew_Bosworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_Facebook"
"http://fr.dbpedia.org/resource/Andrew_Bosworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalité_virtuelle"
"http://fr.dbpedia.org/resource/Andrew_Bosworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Andrew_Bosworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Informaticien"
"http://fr.dbpedia.org/resource/Andrew_Bosworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalité_augmentée"
"http://fr.dbpedia.org/resource/Andrew_Bosworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facebook"
"http://fr.dbpedia.org/resource/Andrew_Bosworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Informaticien_américain"
"http://fr.dbpedia.org/resource/Andrew_Bosworth","http://dbpedia.org/ontology/wikiPageLength",1498
"http://fr.dbpedia.org/resource/Andrew_Bosworth","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Harvard"
"http://fr.dbpedia.org/resource/Andrew_Bosworth","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_Facebook"
"http://fr.dbpedia.org/resource/Andrew_Bosworth","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Informaticien_américain"
"http://fr.dbpedia.org/resource/Andrew_Bosworth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Andrew_Bosworth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Andrew_Bosworth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/Andrew_Bosworth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
