"subject","predicate","object"
"http://fr.dbpedia.org/resource/Highlight_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Highlight_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://fr.dbpedia.org/resource/Highlight_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://fr.dbpedia.org/resource/Highlight_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Highlight_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Highlight_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Highlight_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Highlight_Towers","http://www.w3.org/2000/01/rdf-schema#label","Highlight Towers"
"http://fr.dbpedia.org/resource/Highlight_Towers","http://www.w3.org/2000/01/rdf-schema#label","亮点大厦"
"http://fr.dbpedia.org/resource/Highlight_Towers","http://www.w3.org/2000/01/rdf-schema#comment","Highlight Towers est un gratte-ciel, composé de deux tours, situé à Munich en Allemagne. L'immeuble est notamment occupé par IBM."
"http://fr.dbpedia.org/resource/Highlight_Towers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.emporis.com/complex/100693/"
"http://fr.dbpedia.org/resource/Highlight_Towers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.skyscrapercenter.com/complex/962"
"http://fr.dbpedia.org/resource/Highlight_Towers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Highlight_Towers"
"http://fr.dbpedia.org/resource/Highlight_Towers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Highlight_Towers_Munich_by_night.jpg"
"http://fr.dbpedia.org/resource/Highlight_Towers","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/亮点大厦"
"http://fr.dbpedia.org/resource/Highlight_Towers","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Highlight_Towers"
"http://fr.dbpedia.org/resource/Highlight_Towers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q882583"
"http://fr.dbpedia.org/resource/Highlight_Towers","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/244769185"
"http://fr.dbpedia.org/resource/Highlight_Towers","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7545842-1"
"http://fr.dbpedia.org/resource/Highlight_Towers","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برج‌های_هایلایت"
"http://fr.dbpedia.org/resource/Highlight_Towers","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Highlight_Towers"
"http://fr.dbpedia.org/resource/Highlight_Towers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Highlight_Towers"
"http://fr.dbpedia.org/resource/Highlight_Towers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Highlight_Towers"
"http://fr.dbpedia.org/resource/Highlight_Towers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qmj2x"
"http://fr.dbpedia.org/resource/Highlight_Towers","http://dbpedia.org/ontology/wikiPageID",10658108
"http://fr.dbpedia.org/resource/Highlight_Towers","http://dbpedia.org/ontology/wikiPageRevisionID",136170046
