"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cimade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Cimade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Cimade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Cimade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cimade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Cimade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Cimade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Cimade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Cimade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Cimade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cimade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Cimade","http://www.w3.org/2000/01/rdf-schema#label","Cimade"
"http://fr.dbpedia.org/resource/Cimade","http://www.w3.org/2000/01/rdf-schema#label","Cimade"
"http://fr.dbpedia.org/resource/Cimade","http://www.w3.org/2000/01/rdf-schema#comment","La Cimade (à l'origine acronyme de Comité inter-mouvements auprès des évacués) est une association loi de 1901 de solidarité active et de soutien politique aux migrants, aux réfugiés et aux déplacés, aux demandeurs d'asile et aux étrangers en situation irrégulière. La Cimade intervient dans les domaines suivants : Le siège de l'association est situé à Paris."
"http://fr.dbpedia.org/resource/Cimade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/lacimade"
"http://fr.dbpedia.org/resource/Cimade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.data.gouv.fr/organizations/5c77e743634f41206bdf2475/"
"http://fr.dbpedia.org/resource/Cimade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2972400"
"http://fr.dbpedia.org/resource/Cimade","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qys8q"
"http://fr.dbpedia.org/resource/Cimade","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cimade"
"http://fr.dbpedia.org/resource/Cimade","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cimade"
"http://fr.dbpedia.org/resource/Cimade","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Cimade"
"http://fr.dbpedia.org/resource/Cimade","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Cimade"
"http://fr.dbpedia.org/resource/Cimade","http://dbpedia.org/ontology/wikiPageID",947581
"http://fr.dbpedia.org/resource/Cimade","http://dbpedia.org/ontology/wikiPageRevisionID",187978453
"http://fr.dbpedia.org/resource/Cimade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circulaire_française_du_21_février_2006_sur_les_conditions_d'interpellation_d'un_étranger_en_situation_irrégulière"
"http://fr.dbpedia.org/resource/Cimade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Intérieur_(France)"
"http://fr.dbpedia.org/resource/Cimade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Cimade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étranger_en_situation_irrégulière"
"http://fr.dbpedia.org/resource/Cimade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Contemporaine"
"http://fr.dbpedia.org/resource/Cimade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_international_de_la_Croix-Rouge"
"http://fr.dbpedia.org/resource/Cimade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Trévise"
"http://fr.dbpedia.org/resource/Cimade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_provisoire_d'hébergement"
"http://fr.dbpedia.org/resource/Cimade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_sans_but_lucratif"
"http://fr.dbpedia.org/resource/Cimade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max-Alain_Chevallier"
"http://fr.dbpedia.org/resource/Cimade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_Gurs"
"http://fr.dbpedia.org/resource/Cimade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juifs"
"http://fr.dbpedia.org/resource/Cimade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_Vichy"
"http://fr.dbpedia.org/resource/Cimade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Cimade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massy_(Essonne)"
"http://fr.dbpedia.org/resource/Cimade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_loi_de_1901"
"http://fr.dbpedia.org/resource/Cimade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roby_Bois"
"http://fr.dbpedia.org/resource/Cimade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Ruellan"
"http://fr.dbpedia.org/resource/Cimade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droits_et_libertés"
"http://fr.dbpedia.org/resource/Cimade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Cimade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Cimade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Candidats_à_l'élection_présidentielle_française_de_2007"
"http://fr.dbpedia.org/resource/Cimade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_d'asile"
"http://fr.dbpedia.org/resource/Cimade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine"
"http://fr.dbpedia.org/resource/Cimade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_rétention_administrative_en_France"
"http://fr.dbpedia.org/resource/Cimade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Maurice-l'Ardoise"
"http://fr.dbpedia.org/resource/Cimade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Affaires_sociales_et_de_la_Santé_(France)"
"http://fr.dbpedia.org/resource/Cimade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_l'entraide_protestante"
