"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carludovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Carludovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Carludovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carludovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Carludovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Carludovica","http://www.w3.org/2000/01/rdf-schema#label","Carludovica"
"http://fr.dbpedia.org/resource/Carludovica","http://www.w3.org/2000/01/rdf-schema#label","Carludovica"
"http://fr.dbpedia.org/resource/Carludovica","http://www.w3.org/2000/01/rdf-schema#label","Carludovica"
"http://fr.dbpedia.org/resource/Carludovica","http://www.w3.org/2000/01/rdf-schema#label","Carludovica"
"http://fr.dbpedia.org/resource/Carludovica","http://www.w3.org/2000/01/rdf-schema#label","巴拿马草属"
"http://fr.dbpedia.org/resource/Carludovica","http://www.w3.org/2000/01/rdf-schema#comment","Carludovica est un genre de plantes monocotylédones de la famille des Cyclanthaceae. Cette plante sert notamment à la confection des chapeaux « Panama »."
"http://fr.dbpedia.org/resource/Carludovica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Carludovica"
"http://fr.dbpedia.org/resource/Carludovica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Carludovica"
"http://fr.dbpedia.org/resource/Carludovica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Carludovica"
"http://fr.dbpedia.org/resource/Carludovica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2733712"
"http://fr.dbpedia.org/resource/Carludovica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/120241"
"http://fr.dbpedia.org/resource/Carludovica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=CARLU"
"http://fr.dbpedia.org/resource/Carludovica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40001578"
"http://fr.dbpedia.org/resource/Carludovica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1CVFG"
"http://fr.dbpedia.org/resource/Carludovica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/62632"
"http://fr.dbpedia.org/resource/Carludovica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=500821"
"http://fr.dbpedia.org/resource/Carludovica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q136464"
"http://fr.dbpedia.org/resource/Carludovica","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:13538-1"
"http://fr.dbpedia.org/resource/Carludovica","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Карлюдовика"
"http://fr.dbpedia.org/resource/Carludovica","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Panamapalmut"
"http://fr.dbpedia.org/resource/Carludovica","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carludovica"
"http://fr.dbpedia.org/resource/Carludovica","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Carludovica"
"http://fr.dbpedia.org/resource/Carludovica","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Łyczkowiec"
"http://fr.dbpedia.org/resource/Carludovica","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Carludovica"
"http://fr.dbpedia.org/resource/Carludovica","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d5qqv"
"http://fr.dbpedia.org/resource/Carludovica","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಕಾರ್ಲುಡೊವೈಕ"
"http://fr.dbpedia.org/resource/Carludovica","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Carludovica"
"http://fr.dbpedia.org/resource/Carludovica","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴拿马草属"
"http://fr.dbpedia.org/resource/Carludovica","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/108410"
"http://fr.dbpedia.org/resource/Carludovica","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:13538-1"
"http://fr.dbpedia.org/resource/Carludovica","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carludovica"
"http://fr.dbpedia.org/resource/Carludovica","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Carludovica"
"http://fr.dbpedia.org/resource/Carludovica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carludovica"
