"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mariner_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SpaceMission"
"http://fr.dbpedia.org/resource/Mariner_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Mariner_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2133344"
"http://fr.dbpedia.org/resource/Mariner_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Mariner_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mariner_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Mariner_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Mariner_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Mariner_4","http://www.w3.org/2000/01/rdf-schema#label","Mariner 4"
"http://fr.dbpedia.org/resource/Mariner_4","http://www.w3.org/2000/01/rdf-schema#label","Mariner 4"
"http://fr.dbpedia.org/resource/Mariner_4","http://www.w3.org/2000/01/rdf-schema#label","Mariner 4"
"http://fr.dbpedia.org/resource/Mariner_4","http://www.w3.org/2000/01/rdf-schema#label","Mariner 4"
"http://fr.dbpedia.org/resource/Mariner_4","http://www.w3.org/2000/01/rdf-schema#label","Mariner 4"
"http://fr.dbpedia.org/resource/Mariner_4","http://www.w3.org/2000/01/rdf-schema#label","Mariner 4"
"http://fr.dbpedia.org/resource/Mariner_4","http://www.w3.org/2000/01/rdf-schema#label","マリナー4号"
"http://fr.dbpedia.org/resource/Mariner_4","http://www.w3.org/2000/01/rdf-schema#comment","Mariner 4 est la quatrième sonde spatiale du programme Mariner. Elle est lancée par la NASA le 28 novembre 1964 pour prendre des photographies de la planète Mars. Elle réalise le premier survol de la planète Mars, envoie les premières images de la surface martienne et de fait, les premières images rapprochées d'une autre planète. Les photos de la surface stérile et parsemée de cratères étonnent la communauté scientifique. Le coût total de la mission Mariner 4 est de 83,2 millions de dollars américains."
"http://fr.dbpedia.org/resource/Mariner_4","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.n2yo.com/satellite/?s=00938"
"http://fr.dbpedia.org/resource/Mariner_4","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do?id=1964-077A"
"http://fr.dbpedia.org/resource/Mariner_4","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mariner_4"
"http://fr.dbpedia.org/resource/Mariner_4","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Mariner_4"
"http://fr.dbpedia.org/resource/Mariner_4","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Маринер_4"
"http://fr.dbpedia.org/resource/Mariner_4","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mariner_4"
