"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gilles_Gauthier","http://www.w3.org/2000/01/rdf-schema#label","Gilles Gauthier"
"http://fr.dbpedia.org/resource/Gilles_Gauthier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20660033"
"http://fr.dbpedia.org/resource/Gilles_Gauthier","http://dbpedia.org/ontology/wikiPageID",8749470
"http://fr.dbpedia.org/resource/Gilles_Gauthier","http://dbpedia.org/ontology/wikiPageRevisionID",161560822
"http://fr.dbpedia.org/resource/Gilles_Gauthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Gauthier_(dramaturge)"
"http://fr.dbpedia.org/resource/Gilles_Gauthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Gauthier_(homme_politique)"
"http://fr.dbpedia.org/resource/Gilles_Gauthier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gilles_Gauthier_(homme_politique)"
"http://fr.dbpedia.org/resource/Gilles_Gauthier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gilles_Gauthier_(dramaturge)"
"http://fr.dbpedia.org/resource/Gilles_Gauthier","http://dbpedia.org/ontology/wikiPageLength",320
"http://fr.dbpedia.org/resource/Gilles_Gauthier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Gilles_Gauthier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Gilles_Gauthier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gilles_Gauthier?oldid=161560822&ns=0"
"http://fr.dbpedia.org/resource/Gilles_Gauthier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gilles_Gauthier"
