"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lutteur_biélorusse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lutteur_biélorusse","http://www.w3.org/2000/01/rdf-schema#label","Lutteur biélorusse"
"http://fr.dbpedia.org/resource/Catégorie:Lutteur_biélorusse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Lottatori_bielorussi"
"http://fr.dbpedia.org/resource/Catégorie:Lutteur_biélorusse","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کشتی‌گیران_اهل_بلاروس"
"http://fr.dbpedia.org/resource/Catégorie:Lutteur_biélorusse","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Baltkrievijas_cīkstoņi"
"http://fr.dbpedia.org/resource/Catégorie:Lutteur_biélorusse","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مصارعون_ومصارعات_رياضيون_بيلاروسيون"
"http://fr.dbpedia.org/resource/Catégorie:Lutteur_biélorusse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Wrestlers_from_Belarus"
"http://fr.dbpedia.org/resource/Catégorie:Lutteur_biélorusse","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Белоруски_рвачи"
"http://fr.dbpedia.org/resource/Catégorie:Lutteur_biélorusse","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_birkózók"
"http://fr.dbpedia.org/resource/Catégorie:Lutteur_biélorusse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Belarusian_sport_wrestlers"
"http://fr.dbpedia.org/resource/Catégorie:Lutteur_biélorusse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7300771"
"http://fr.dbpedia.org/resource/Catégorie:Lutteur_biélorusse","http://dbpedia.org/ontology/wikiPageID",7072604
"http://fr.dbpedia.org/resource/Catégorie:Lutteur_biélorusse","http://dbpedia.org/ontology/wikiPageRevisionID",95185480
"http://fr.dbpedia.org/resource/Catégorie:Lutteur_biélorusse","http://www.w3.org/2004/02/skos/core#prefLabel","Lutteur biélorusse"
"http://fr.dbpedia.org/resource/Catégorie:Lutteur_biélorusse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Lutteur_biélorusse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Lutteur_biélorusse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Lutteur_biélorusse?oldid=95185480&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Lutteur_biélorusse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lutteur"
"http://fr.dbpedia.org/resource/Catégorie:Lutteur_biélorusse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_biélorusse"
