"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antakarana_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Antakarana (langue)"
"http://fr.dbpedia.org/resource/Antakarana_(langue)","http://www.w3.org/2000/01/rdf-schema#comment","L'antakarana (ou antankarana, tankarana) est une langue malayo-polynésienne du groupe barito parlée par le peuple Antakarana dans le nord de Madagascar. En 1996, le nombre de locuteurs était de 88 000."
"http://fr.dbpedia.org/resource/Antakarana_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:802837"
"http://fr.dbpedia.org/resource/Antakarana_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/xmv"
"http://fr.dbpedia.org/resource/Antakarana_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Antankarana-Malagasi"
"http://fr.dbpedia.org/resource/Antakarana_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/xmv"
"http://fr.dbpedia.org/resource/Antakarana_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02hxcbm"
"http://fr.dbpedia.org/resource/Antakarana_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_Malagasy,_Antankarana"
"http://fr.dbpedia.org/resource/Antakarana_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Fiteny_antankarana"
"http://fr.dbpedia.org/resource/Antakarana_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2167573"
"http://fr.dbpedia.org/resource/Antakarana_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/anta1255"
"http://fr.dbpedia.org/resource/Antakarana_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kimalagasy_cha_Antankarana"
"http://fr.dbpedia.org/resource/Antakarana_(langue)","http://dbpedia.org/ontology/wikiPageID",3593691
"http://fr.dbpedia.org/resource/Antakarana_(langue)","http://dbpedia.org/ontology/wikiPageRevisionID",178417544
"http://fr.dbpedia.org/resource/Antakarana_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_malgache"
"http://fr.dbpedia.org/resource/Antakarana_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madagascar"
"http://fr.dbpedia.org/resource/Antakarana_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_malayo-polynésiennes_occidentales"
"http://fr.dbpedia.org/resource/Antakarana_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_malayo-polynésiennes"
"http://fr.dbpedia.org/resource/Antakarana_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_langues"
"http://fr.dbpedia.org/resource/Antakarana_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_à_Madagascar"
"http://fr.dbpedia.org/resource/Antakarana_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_à_Madagascar"
"http://fr.dbpedia.org/resource/Antakarana_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malgache"
"http://fr.dbpedia.org/resource/Antakarana_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_austronésiennes"
"http://fr.dbpedia.org/resource/Antakarana_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Antakarana_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Antakarana_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_grand_barito"
"http://fr.dbpedia.org/resource/Antakarana_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_barito_orientales"
"http://fr.dbpedia.org/resource/Antakarana_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antakarana_(peuple)"
"http://fr.dbpedia.org/resource/Antakarana_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étiquette_d'identification_de_langues_IETF"
"http://fr.dbpedia.org/resource/Antakarana_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_par_zone_géographique"
"http://fr.dbpedia.org/resource/Antakarana_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_en_Afrique"
"http://fr.dbpedia.org/resource/Antakarana_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_par_famille"
"http://fr.dbpedia.org/resource/Antakarana_(langue)","http://dbpedia.org/ontology/wikiPageLength",1214
"http://fr.dbpedia.org/resource/Antakarana_(langue)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Antakarana_(langue)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_à_Madagascar"
"http://fr.dbpedia.org/resource/Antakarana_(langue)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_malgache"
"http://fr.dbpedia.org/resource/Antakarana_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ethnologue"
"http://fr.dbpedia.org/resource/Antakarana_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Antakarana_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Antakarana_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Antakarana_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Antakarana_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Antakarana_(langue)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Antakarana_(langue)?oldid=178417544&ns=0"
"http://fr.dbpedia.org/resource/Antakarana_(langue)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Antakarana_(langue)"
"http://fr.dbpedia.org/resource/Antakarana_(langue)","http://dbpedia.org/ontology/abstract","L'antakarana (ou antankarana, tankarana) est une langue malayo-polynésienne du groupe barito parlée par le peuple Antakarana dans le nord de Madagascar. En 1996, le nombre de locuteurs était de 88 000."
"http://fr.dbpedia.org/resource/Antakarana_(langue)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Madagascar"
