"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Jan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Jean_Jan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Jan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Jan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Jan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Jan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Jan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Jan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Jan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Jan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Jan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Jan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Jan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Jan","http://www.w3.org/2000/01/rdf-schema#label","Jean Jan"
"http://fr.dbpedia.org/resource/Jean_Jan","http://www.w3.org/2000/01/rdf-schema#comment","Jean Jan, né le 15 juin 1772 à Baud, mort le 24 juin 1798 à Melrand, est un chef chouan lors de la Révolution française. Il est un des lieutenants de Georges Cadoudal."
"http://fr.dbpedia.org/resource/Jean_Jan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jean_Jan"
"http://fr.dbpedia.org/resource/Jean_Jan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2876_1654"
"http://fr.dbpedia.org/resource/Jean_Jan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01412513"
"http://fr.dbpedia.org/resource/Jean_Jan","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88644151"
"http://fr.dbpedia.org/resource/Jean_Jan","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/101597564X"
"http://fr.dbpedia.org/resource/Jean_Jan","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Jean_Jan"
"http://fr.dbpedia.org/resource/Jean_Jan","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120419349#about"
"http://fr.dbpedia.org/resource/Jean_Jan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121pkdpx"
