"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armand_Charpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Armand_Charpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Armand_Charpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Armand_Charpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Armand_Charpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Armand_Charpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Armand_Charpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Armand_Charpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Armand_Charpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Armand_Charpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Armand_Charpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Armand_Charpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Armand_Charpentier","http://www.w3.org/2000/01/rdf-schema#label","Armand Charpentier"
"http://fr.dbpedia.org/resource/Armand_Charpentier","http://www.w3.org/2000/01/rdf-schema#comment","Armand Charpentier né à Brest, en 1864, et mort à Saint-Germain en Laye, le 19 juin 1949, est un journaliste dreyfusard, militant pacifiste, qui va choisir la politique de collaboration avec l'Allemagne, après l'Armistice de juin 1940."
"http://fr.dbpedia.org/resource/Armand_Charpentier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20030827032"
"http://fr.dbpedia.org/resource/Armand_Charpentier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?207444"
"http://fr.dbpedia.org/resource/Armand_Charpentier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7248_1123"
"http://fr.dbpedia.org/resource/Armand_Charpentier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=200745"
"http://fr.dbpedia.org/resource/Armand_Charpentier","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026780321/id"
"http://fr.dbpedia.org/resource/Armand_Charpentier","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p107366037"
"http://fr.dbpedia.org/resource/Armand_Charpentier","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1089410662"
"http://fr.dbpedia.org/resource/Armand_Charpentier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34577161"
"http://fr.dbpedia.org/resource/Armand_Charpentier","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12596270b#about"
"http://fr.dbpedia.org/resource/Armand_Charpentier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hzsl7b6r"
