"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sierra_La_Guasasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sierra_La_Guasasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Sierra_La_Guasasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Sierra_La_Guasasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Sierra_La_Guasasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sierra_La_Guasasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sierra_La_Guasasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sierra_La_Guasasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sierra_La_Guasasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Sierra_La_Guasasa","http://www.w3.org/2000/01/rdf-schema#label","Sierra La Guasasa"
"http://fr.dbpedia.org/resource/Sierra_La_Guasasa","http://www.w3.org/2000/01/rdf-schema#comment","La sierra La Guasasa est une montagne dans le prolongement oriental de la sierra de los Órganos dans la cordillère de Guaniguanico au nord de la vallée de Viñales dans la province de Pinar del Río à Cuba."
"http://fr.dbpedia.org/resource/Sierra_La_Guasasa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j60w_8tr"
"http://fr.dbpedia.org/resource/Sierra_La_Guasasa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sierra_La_Guasasa"
"http://fr.dbpedia.org/resource/Sierra_La_Guasasa","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3553643/"
"http://fr.dbpedia.org/resource/Sierra_La_Guasasa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q91940607"
"http://fr.dbpedia.org/resource/Sierra_La_Guasasa","http://dbpedia.org/ontology/wikiPageID",13285017
"http://fr.dbpedia.org/resource/Sierra_La_Guasasa","http://dbpedia.org/ontology/wikiPageRevisionID",170053447
"http://fr.dbpedia.org/resource/Sierra_La_Guasasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_en_Amérique_centrale"
"http://fr.dbpedia.org/resource/Sierra_La_Guasasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuba"
"http://fr.dbpedia.org/resource/Sierra_La_Guasasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordillère_de_Guaniguanico"
"http://fr.dbpedia.org/resource/Sierra_La_Guasasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagne_à_Cuba"
"http://fr.dbpedia.org/resource/Sierra_La_Guasasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Valle_de_la_Guasasa_depuis_Los_Acuáticos.jpg"
"http://fr.dbpedia.org/resource/Sierra_La_Guasasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sierra_de_los_Órganos"
"http://fr.dbpedia.org/resource/Sierra_La_Guasasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_de_Pinar_del_Río"
"http://fr.dbpedia.org/resource/Sierra_La_Guasasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_mondial"
"http://fr.dbpedia.org/resource/Sierra_La_Guasasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_de_Viñales"
"http://fr.dbpedia.org/resource/Sierra_La_Guasasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mogote_del_Valle"
"http://fr.dbpedia.org/resource/Sierra_La_Guasasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_de_Cuba"
"http://fr.dbpedia.org/resource/Sierra_La_Guasasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Pinar_del_Río"
"http://fr.dbpedia.org/resource/Sierra_La_Guasasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viñales"
"http://fr.dbpedia.org/resource/Sierra_La_Guasasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_municipalités_de_Cuba"
"http://fr.dbpedia.org/resource/Sierra_La_Guasasa","http://dbpedia.org/ontology/wikiPageLength",1526
"http://fr.dbpedia.org/resource/Sierra_La_Guasasa","http://www.georss.org/georss/point","22.6534 -83.7095"
"http://fr.dbpedia.org/resource/Sierra_La_Guasasa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Province_de_Pinar_del_Río"
"http://fr.dbpedia.org/resource/Sierra_La_Guasasa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_en_Amérique_centrale"
"http://fr.dbpedia.org/resource/Sierra_La_Guasasa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Montagne_à_Cuba"
"http://fr.dbpedia.org/resource/Sierra_La_Guasasa","http://xmlns.com/foaf/0.1/name","Sierra La Guasasa"
"http://fr.dbpedia.org/resource/Sierra_La_Guasasa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cuba"
"http://fr.dbpedia.org/resource/Sierra_La_Guasasa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sierra_La_Guasasa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Sierra_La_Guasasa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sierra_La_Guasasa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Montagne"
"http://fr.dbpedia.org/resource/Sierra_La_Guasasa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sierra_La_Guasasa?oldid=170053447&ns=0"
"http://fr.dbpedia.org/resource/Sierra_La_Guasasa","http://www.w3.org/2003/01/geo/wgs84_pos#lat",22.6534
"http://fr.dbpedia.org/resource/Sierra_La_Guasasa","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.7095
"http://fr.dbpedia.org/resource/Sierra_La_Guasasa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Valle_de_la_Guasasa_depuis_Los_Acuáticos.jpg"
"http://fr.dbpedia.org/resource/Sierra_La_Guasasa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sierra_La_Guasasa.jpg"
"http://fr.dbpedia.org/resource/Sierra_La_Guasasa","http://fr.dbpedia.org/property/géolocalisation","Cuba"
"http://fr.dbpedia.org/resource/Sierra_La_Guasasa","http://fr.dbpedia.org/property/latitude",22.6534
"http://fr.dbpedia.org/resource/Sierra_La_Guasasa","http://fr.dbpedia.org/property/longitude",-83.7095
"http://fr.dbpedia.org/resource/Sierra_La_Guasasa","http://fr.dbpedia.org/property/légende","Vue de la sierra La Guasasa depuis Viñales."
"http://fr.dbpedia.org/resource/Sierra_La_Guasasa","http://fr.dbpedia.org/property/nom","Sierra La Guasasa"
"http://fr.dbpedia.org/resource/Sierra_La_Guasasa","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Province_de_Pinar_del_Río"
"http://fr.dbpedia.org/resource/Sierra_La_Guasasa","http://fr.dbpedia.org/property/altitude",447
"http://fr.dbpedia.org/resource/Sierra_La_Guasasa","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Liste_des_municipalités_de_Cuba"
"http://fr.dbpedia.org/resource/Sierra_La_Guasasa","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Viñales"
"http://fr.dbpedia.org/resource/Sierra_La_Guasasa","http://fr.dbpedia.org/property/massif","Sierra de los Órganos"
"http://fr.dbpedia.org/resource/Sierra_La_Guasasa","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Provinces_de_Cuba"
"http://fr.dbpedia.org/resource/Sierra_La_Guasasa","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sierra_La_Guasasa.jpg?width=300"
"http://fr.dbpedia.org/resource/Sierra_La_Guasasa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sierra_La_Guasasa"
"http://fr.dbpedia.org/resource/Sierra_La_Guasasa","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.709503173828 22.653400421143)"
"http://fr.dbpedia.org/resource/Sierra_La_Guasasa","http://dbpedia.org/ontology/elevation","379"
"http://fr.dbpedia.org/resource/Sierra_La_Guasasa","http://dbpedia.org/ontology/thumbnailCaption","Vue de la sierra La Guasasa depuis Viñales."
"http://fr.dbpedia.org/resource/Sierra_La_Guasasa","http://dbpedia.org/ontology/abstract","La sierra La Guasasa est une montagne dans le prolongement oriental de la sierra de los Órganos dans la cordillère de Guaniguanico au nord de la vallée de Viñales dans la province de Pinar del Río à Cuba."
"http://fr.dbpedia.org/resource/Sierra_La_Guasasa","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Sierra_La_Guasasa__Altitude__1"
"http://fr.dbpedia.org/resource/Sierra_La_Guasasa","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Viñales"
"http://fr.dbpedia.org/resource/Sierra_La_Guasasa","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Cuba"
"http://fr.dbpedia.org/resource/Sierra_La_Guasasa","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Viñales"
"http://fr.dbpedia.org/resource/Sierra_La_Guasasa","http://dbpedia.org/ontology/massif","http://fr.dbpedia.org/resource/Sierra_de_los_Órganos"
"http://fr.dbpedia.org/resource/Sierra_La_Guasasa","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Cuba"
"http://fr.dbpedia.org/resource/Sierra_La_Guasasa","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Province_de_Pinar_del_Río"
