"subject","predicate","object"
"http://fr.dbpedia.org/resource/MZCF","http://www.w3.org/2000/01/rdf-schema#label","MZCF"
"http://fr.dbpedia.org/resource/MZCF","http://dbpedia.org/ontology/wikiPageID",14497984
"http://fr.dbpedia.org/resource/MZCF","http://dbpedia.org/ontology/wikiPageRevisionID",188441758
"http://fr.dbpedia.org/resource/MZCF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérodrome_de_San_Ignacio"
"http://fr.dbpedia.org/resource/MZCF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_4_caractères"
"http://fr.dbpedia.org/resource/MZCF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Codes_OACI_des_aéroports"
"http://fr.dbpedia.org/resource/MZCF","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Aérodrome_de_San_Ignacio"
"http://fr.dbpedia.org/resource/MZCF","http://dbpedia.org/ontology/wikiPageLength",117
"http://fr.dbpedia.org/resource/MZCF","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_4_caractères"
"http://fr.dbpedia.org/resource/MZCF","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Codes_OACI_des_aéroports"
"http://fr.dbpedia.org/resource/MZCF","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/MZCF?oldid=188441758&ns=0"
"http://fr.dbpedia.org/resource/MZCF","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/MZCF"
