"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clarembaud_Ier_de_Chappes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Clarembaud_Ier_de_Chappes","http://www.w3.org/2000/01/rdf-schema#label","Clarembaud Ier de Chappes"
"http://fr.dbpedia.org/resource/Clarembaud_Ier_de_Chappes","http://www.w3.org/2000/01/rdf-schema#comment","Clarembaud Ier de Chappes ou Ascelin de Chappes (né vers 1020 - † vers 1080) est le premier seigneur de Chappes connu. Il épouse Gillette de Plancy et est la tige des maisons de Chappes et de Plancy."
"http://fr.dbpedia.org/resource/Clarembaud_Ier_de_Chappes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65129841"
"http://fr.dbpedia.org/resource/Clarembaud_Ier_de_Chappes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fln7zr69"
"http://fr.dbpedia.org/resource/Clarembaud_Ier_de_Chappes","http://dbpedia.org/ontology/wikiPageID",12587476
"http://fr.dbpedia.org/resource/Clarembaud_Ier_de_Chappes","http://dbpedia.org/ontology/wikiPageRevisionID",180706492
"http://fr.dbpedia.org/resource/Clarembaud_Ier_de_Chappes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Molesme"
"http://fr.dbpedia.org/resource/Clarembaud_Ier_de_Chappes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_du_Moyen-Âge_en_Champagne"
"http://fr.dbpedia.org/resource/Clarembaud_Ier_de_Chappes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plancy-l'Abbaye"
"http://fr.dbpedia.org/resource/Clarembaud_Ier_de_Chappes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gillette_de_Plancy"
"http://fr.dbpedia.org/resource/Clarembaud_Ier_de_Chappes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Aube"
"http://fr.dbpedia.org/resource/Clarembaud_Ier_de_Chappes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gautier_Ier_de_Chappes"
"http://fr.dbpedia.org/resource/Clarembaud_Ier_de_Chappes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Loup_de_Troyes"
"http://fr.dbpedia.org/resource/Clarembaud_Ier_de_Chappes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Chappes_(Aube)"
"http://fr.dbpedia.org/resource/Clarembaud_Ier_de_Chappes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_Ier_de_Champagne"
"http://fr.dbpedia.org/resource/Clarembaud_Ier_de_Chappes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chappes_(Aube)"
"http://fr.dbpedia.org/resource/Clarembaud_Ier_de_Chappes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Chappes"
"http://fr.dbpedia.org/resource/Clarembaud_Ier_de_Chappes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Plancy"
"http://fr.dbpedia.org/resource/Clarembaud_Ier_de_Chappes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbé"
"http://fr.dbpedia.org/resource/Clarembaud_Ier_de_Chappes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_Ier_de_Plancy"
"http://fr.dbpedia.org/resource/Clarembaud_Ier_de_Chappes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Champagne"
"http://fr.dbpedia.org/resource/Clarembaud_Ier_de_Chappes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Ier_(roi_des_Francs)"
"http://fr.dbpedia.org/resource/Clarembaud_Ier_de_Chappes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Brienne"
