"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marialva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Marialva","http://www.w3.org/2000/01/rdf-schema#label","Marialva (Mêda)"
"http://fr.dbpedia.org/resource/Marialva","http://www.w3.org/2000/01/rdf-schema#label","Marialva (Mêda)"
"http://fr.dbpedia.org/resource/Marialva","http://www.w3.org/2000/01/rdf-schema#label","Marialva (Mêda)"
"http://fr.dbpedia.org/resource/Marialva","http://www.w3.org/2000/01/rdf-schema#label","Marialva"
"http://fr.dbpedia.org/resource/Marialva","http://www.w3.org/2000/01/rdf-schema#label","Marialva (Mêda)"
"http://fr.dbpedia.org/resource/Marialva","http://www.w3.org/2000/01/rdf-schema#comment","Marialva est une freguesia portugaise située à sept kilomètres de Mêda, siège de la municipalité de Mêda. Ce village comptait 271 habitants en 2001 sur un secteur de 19,15 km2. La densité est de 14,2 hab/km2. La freguesia fait partie des (« Villages historiques du Portugal »)."
"http://fr.dbpedia.org/resource/Marialva","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marialva_(Mêda)"
"http://fr.dbpedia.org/resource/Marialva","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Мариалва_(Меда)"
"http://fr.dbpedia.org/resource/Marialva","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Marialva_(Mêda)"
"http://fr.dbpedia.org/resource/Marialva","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marialva_(Mêda)"
"http://fr.dbpedia.org/resource/Marialva","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125639662"
"http://fr.dbpedia.org/resource/Marialva","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мариалва_(Меда)"
"http://fr.dbpedia.org/resource/Marialva","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8012180/"
"http://fr.dbpedia.org/resource/Marialva","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Marialva_(Mêda)"
"http://fr.dbpedia.org/resource/Marialva","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Мариалва_(Меда)"
"http://fr.dbpedia.org/resource/Marialva","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/6410302"
"http://fr.dbpedia.org/resource/Marialva","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122kbzrf"
"http://fr.dbpedia.org/resource/Marialva","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Marialva_(Mêda)"
"http://fr.dbpedia.org/resource/Marialva","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Marialva_(parokya)"
"http://fr.dbpedia.org/resource/Marialva","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n93118461"
"http://fr.dbpedia.org/resource/Marialva","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q670426"
"http://fr.dbpedia.org/resource/Marialva","http://dbpedia.org/ontology/wikiPageID",3833606
"http://fr.dbpedia.org/resource/Marialva","http://dbpedia.org/ontology/wikiPageRevisionID",185828230
"http://fr.dbpedia.org/resource/Marialva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vale_Flor"
"http://fr.dbpedia.org/resource/Marialva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Marialva_esquema_1.png"
"http://fr.dbpedia.org/resource/Marialva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1849"
"http://fr.dbpedia.org/resource/Marialva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1157"
"http://fr.dbpedia.org/resource/Marialva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freguesia"
"http://fr.dbpedia.org/resource/Marialva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Freguesia_au_Portugal"
"http://fr.dbpedia.org/resource/Marialva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Comba"
"http://fr.dbpedia.org/resource/Marialva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rabaçal_(Mêda)"
"http://fr.dbpedia.org/resource/Marialva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chãs"
"http://fr.dbpedia.org/resource/Marialva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Marialva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1801"
"http://fr.dbpedia.org/resource/Marialva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Guarda"
"http://fr.dbpedia.org/resource/Marialva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Marialva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coriscada"
"http://fr.dbpedia.org/resource/Marialva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920"
"http://fr.dbpedia.org/resource/Marialva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vale_de_Ladrões"
"http://fr.dbpedia.org/resource/Marialva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aldeia_Rica"
"http://fr.dbpedia.org/resource/Marialva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aldeias_Históricas_de_Portugal"
"http://fr.dbpedia.org/resource/Marialva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barreira_(Mêda)"
"http://fr.dbpedia.org/resource/Marialva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santiago_(Marialva)"
"http://fr.dbpedia.org/resource/Marialva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beira_intérieure_Nord"
"http://fr.dbpedia.org/resource/Marialva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/São_Pedro_(Marialva)"
"http://fr.dbpedia.org/resource/Marialva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mêda"
"http://fr.dbpedia.org/resource/Marialva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trajan"
"http://fr.dbpedia.org/resource/Marialva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gateira"
"http://fr.dbpedia.org/resource/Marialva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pai_Penela"
"http://fr.dbpedia.org/resource/Marialva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1855"
"http://fr.dbpedia.org/resource/Marialva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mêda_(freguesia)"
"http://fr.dbpedia.org/resource/Marialva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Marialva_2.jpg"
"http://fr.dbpedia.org/resource/Marialva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mêda"
"http://fr.dbpedia.org/resource/Marialva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carvalhal_(Mêda)"
"http://fr.dbpedia.org/resource/Marialva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longroiva"
"http://fr.dbpedia.org/resource/Marialva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilori_de_Marialva"
"http://fr.dbpedia.org/resource/Marialva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_Centre_(Portugal)"
"http://fr.dbpedia.org/resource/Marialva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beira_Alta"
"http://fr.dbpedia.org/resource/Marialva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Marialva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hadrien"
"http://fr.dbpedia.org/resource/Marialva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marialva.pt"
"http://fr.dbpedia.org/resource/Marialva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aldeiashistoricasdeportugal.com/"
"http://fr.dbpedia.org/resource/Marialva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marialva.pt/"
"http://fr.dbpedia.org/resource/Marialva","http://dbpedia.org/ontology/wikiPageLength",3491
"http://fr.dbpedia.org/resource/Marialva","http://www.georss.org/georss/point","40.91 -7.2316666666667"
"http://fr.dbpedia.org/resource/Marialva","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Freguesia_au_Portugal"
"http://fr.dbpedia.org/resource/Marialva","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mêda"
"http://fr.dbpedia.org/resource/Marialva","http://xmlns.com/foaf/0.1/homepage","http://www.marialva.pt"
"http://fr.dbpedia.org/resource/Marialva","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Marialva","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Marialva","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Freguesia_du_Portugal"
"http://fr.dbpedia.org/resource/Marialva","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Marialva","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pt"
"http://fr.dbpedia.org/resource/Marialva","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Marialva","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Marialva","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Marialva","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Marialva","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2"
"http://fr.dbpedia.org/resource/Marialva","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Marialva","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Marialva?oldid=185828230&ns=0"
"http://fr.dbpedia.org/resource/Marialva","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.91
"http://fr.dbpedia.org/resource/Marialva","http://www.w3.org/2003/01/geo/wgs84_pos#long",-7.23167
"http://fr.dbpedia.org/resource/Marialva","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marialva_2.jpg"
"http://fr.dbpedia.org/resource/Marialva","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marialva_esquema_1.png"
"http://fr.dbpedia.org/resource/Marialva","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MDA-marialva.gif"
"http://fr.dbpedia.org/resource/Marialva","http://fr.dbpedia.org/property/annéePop",2001
"http://fr.dbpedia.org/resource/Marialva","http://fr.dbpedia.org/property/blason","MDA-marialva.gif"
"http://fr.dbpedia.org/resource/Marialva","http://fr.dbpedia.org/property/cp",6430
"http://fr.dbpedia.org/resource/Marialva","http://fr.dbpedia.org/property/fr","Château de Marialva"
"http://fr.dbpedia.org/resource/Marialva","http://fr.dbpedia.org/property/lang","pt"
"http://fr.dbpedia.org/resource/Marialva","http://fr.dbpedia.org/property/latitude",40.9
"http://fr.dbpedia.org/resource/Marialva","http://fr.dbpedia.org/property/longitude",-7.23333
"http://fr.dbpedia.org/resource/Marialva","http://fr.dbpedia.org/property/nom","Marialva"
"http://fr.dbpedia.org/resource/Marialva","http://fr.dbpedia.org/property/population",271
"http://fr.dbpedia.org/resource/Marialva","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Région_Centre_(Portugal)"
"http://fr.dbpedia.org/resource/Marialva","http://fr.dbpedia.org/property/superficie",19.15
"http://fr.dbpedia.org/resource/Marialva","http://fr.dbpedia.org/property/texte","Château médiéval de Marialva"
"http://fr.dbpedia.org/resource/Marialva","http://fr.dbpedia.org/property/trad","Castelo de Marialva"
"http://fr.dbpedia.org/resource/Marialva","http://fr.dbpedia.org/property/web","http://www.marialva.pt"
"http://fr.dbpedia.org/resource/Marialva","http://fr.dbpedia.org/property/maire","Luís Miguel Pires Marinho"
"http://fr.dbpedia.org/resource/Marialva","http://fr.dbpedia.org/property/mandatMaire",""
"http://fr.dbpedia.org/resource/Marialva","http://fr.dbpedia.org/property/district","http://fr.dbpedia.org/resource/District_de_Guarda"
"http://fr.dbpedia.org/resource/Marialva","http://fr.dbpedia.org/property/sousRégion","http://fr.dbpedia.org/resource/Beira_intérieure_Nord"
"http://fr.dbpedia.org/resource/Marialva","http://fr.dbpedia.org/property/concelho","http://fr.dbpedia.org/resource/Mêda"
"http://fr.dbpedia.org/resource/Marialva","http://fr.dbpedia.org/property/ancienneprovince","http://fr.dbpedia.org/resource/Beira_Alta"
"http://fr.dbpedia.org/resource/Marialva","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MDA-marialva.gif?width=300"
"http://fr.dbpedia.org/resource/Marialva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Marialva"
