"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_française_disparue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_française_disparue","http://www.w3.org/2000/01/rdf-schema#label","Maison d'édition française disparue"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_française_disparue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13331284"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_française_disparue","http://dbpedia.org/ontology/wikiPageID",5542753
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_française_disparue","http://dbpedia.org/ontology/wikiPageRevisionID",158252878
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_française_disparue","http://www.w3.org/2004/02/skos/core#prefLabel","Maison d'édition française disparue"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_française_disparue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_française_disparue","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Maison_d'édition_française_disparue?oldid=158252878&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_française_disparue","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_disparue"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_française_disparue","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_française_disparue","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entreprise_française_disparue"
