"subject","predicate","object"
"http://fr.dbpedia.org/resource/Minamitori-shima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Minamitori-shima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Minamitori-shima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Minamitori-shima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Minamitori-shima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Minamitori-shima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Minamitori-shima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Minamitori-shima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Minamitori-shima","http://www.w3.org/2000/01/rdf-schema#label","Minami Torishima"
"http://fr.dbpedia.org/resource/Minamitori-shima","http://www.w3.org/2000/01/rdf-schema#label","Minamitori-shima"
"http://fr.dbpedia.org/resource/Minamitori-shima","http://www.w3.org/2000/01/rdf-schema#label","Острів Мінамі-Торісіма"
"http://fr.dbpedia.org/resource/Minamitori-shima","http://www.w3.org/2000/01/rdf-schema#label","مينامي-توري-شيما"
"http://fr.dbpedia.org/resource/Minamitori-shima","http://www.w3.org/2000/01/rdf-schema#label","Minami-Torishima"
"http://fr.dbpedia.org/resource/Minamitori-shima","http://www.w3.org/2000/01/rdf-schema#label","Minami Torishima"
"http://fr.dbpedia.org/resource/Minamitori-shima","http://www.w3.org/2000/01/rdf-schema#label","Minamitorishima"
"http://fr.dbpedia.org/resource/Minamitori-shima","http://www.w3.org/2000/01/rdf-schema#label","南鸟岛"
"http://fr.dbpedia.org/resource/Minamitori-shima","http://www.w3.org/2000/01/rdf-schema#comment","L'île Minamitori ou Minamitori-shima (南鳥島, Minamitorishima, littéralement « île des oiseaux du sud ») est une île du Japon située dans l'océan Pacifique nord et faisant partie de la sous-préfecture d'Ogasawara. Elle est cependant très isolée, à l'est de l'archipel Ogasawara."
"http://fr.dbpedia.org/resource/Minamitori-shima","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0503574.xml"
"http://fr.dbpedia.org/resource/Minamitori-shima","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Minami_Torishima"
"http://fr.dbpedia.org/resource/Minamitori-shima","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Minamitori-Island"
"http://fr.dbpedia.org/resource/Minamitori-shima","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1047492"
"http://fr.dbpedia.org/resource/Minamitori-shima","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Minamitori"
"http://fr.dbpedia.org/resource/Minamitori-shima","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Minami_Torishima"
"http://fr.dbpedia.org/resource/Minamitori-shima","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Minami_Torišima"
"http://fr.dbpedia.org/resource/Minamitori-shima","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Minami_Torishima"
"http://fr.dbpedia.org/resource/Minamitori-shima","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Minami-Torishima"
"http://fr.dbpedia.org/resource/Minamitori-shima","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/南鸟岛"
"http://fr.dbpedia.org/resource/Minamitori-shima","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/南鳥島"
"http://fr.dbpedia.org/resource/Minamitori-shima","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Minami_Torishima"
