"subject","predicate","object"
"http://fr.dbpedia.org/resource/Relais_de_poste","http://www.w3.org/2000/01/rdf-schema#label","Poststation"
"http://fr.dbpedia.org/resource/Relais_de_poste","http://www.w3.org/2000/01/rdf-schema#label","Poststation"
"http://fr.dbpedia.org/resource/Relais_de_poste","http://www.w3.org/2000/01/rdf-schema#label","Relais de poste"
"http://fr.dbpedia.org/resource/Relais_de_poste","http://www.w3.org/2000/01/rdf-schema#label","Почтовая станция"
"http://fr.dbpedia.org/resource/Relais_de_poste","http://www.w3.org/2000/01/rdf-schema#label","Casa de postes"
"http://fr.dbpedia.org/resource/Relais_de_poste","http://www.w3.org/2000/01/rdf-schema#label","Stazione di posta"
"http://fr.dbpedia.org/resource/Relais_de_poste","http://www.w3.org/2000/01/rdf-schema#label","Post house (historical building)"
"http://fr.dbpedia.org/resource/Relais_de_poste","http://www.w3.org/2000/01/rdf-schema#comment","Le relais de poste est le lieu où étaient tenus prêts des chevaux frais pour les cavaliers (et plus tard pour les voitures hippomobiles), afin de permettre une vitesse maximale à la communication par courrier."
"http://fr.dbpedia.org/resource/Relais_de_poste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Post_stations"
"http://fr.dbpedia.org/resource/Relais_de_poste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtEeuSn5wSnQ/"
"http://fr.dbpedia.org/resource/Relais_de_poste","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stazione_di_posta"
"http://fr.dbpedia.org/resource/Relais_de_poste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28532565"
"http://fr.dbpedia.org/resource/Relais_de_poste","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Post_stations"
"http://fr.dbpedia.org/resource/Relais_de_poste","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Casa_de_postes"
"http://fr.dbpedia.org/resource/Relais_de_poste","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Почтовая_станция"
"http://fr.dbpedia.org/resource/Relais_de_poste","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Poststation"
"http://fr.dbpedia.org/resource/Relais_de_poste","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/63864"
"http://fr.dbpedia.org/resource/Relais_de_poste","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Poststation"
"http://fr.dbpedia.org/resource/Relais_de_poste","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casa_de_postas"
"http://fr.dbpedia.org/resource/Relais_de_poste","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Postgastejo"
"http://fr.dbpedia.org/resource/Relais_de_poste","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Post_house_(historical_building)"
"http://fr.dbpedia.org/resource/Relais_de_poste","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Postijaam"
"http://fr.dbpedia.org/resource/Relais_de_poste","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4312694-7"
"http://fr.dbpedia.org/resource/Relais_de_poste","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Poststation"
"http://fr.dbpedia.org/resource/Relais_de_poste","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6j4sdcc"
"http://fr.dbpedia.org/resource/Relais_de_poste","http://dbpedia.org/ontology/wikiPageID",938296
"http://fr.dbpedia.org/resource/Relais_de_poste","http://dbpedia.org/ontology/wikiPageRevisionID",190435116
"http://fr.dbpedia.org/resource/Relais_de_poste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Postillon"
"http://fr.dbpedia.org/resource/Relais_de_poste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Yuan"
