"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lae_(atoll)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lae_(atoll)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Lae_(atoll)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lae_(atoll)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Lae_(atoll)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lae_(atoll)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lae_(atoll)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lae_(atoll)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lae_(atoll)","http://www.w3.org/2000/01/rdf-schema#label","Atol Lae"
"http://fr.dbpedia.org/resource/Lae_(atoll)","http://www.w3.org/2000/01/rdf-schema#label","Lae (atol)"
"http://fr.dbpedia.org/resource/Lae_(atoll)","http://www.w3.org/2000/01/rdf-schema#label","Lae-Atoll"
"http://fr.dbpedia.org/resource/Lae_(atoll)","http://www.w3.org/2000/01/rdf-schema#label","Lae Atoll"
"http://fr.dbpedia.org/resource/Lae_(atoll)","http://www.w3.org/2000/01/rdf-schema#label","Lae (atoll)"
"http://fr.dbpedia.org/resource/Lae_(atoll)","http://www.w3.org/2000/01/rdf-schema#label","Lae (atolón)"
"http://fr.dbpedia.org/resource/Lae_(atoll)","http://www.w3.org/2000/01/rdf-schema#label","Лаэ (атолл)"
"http://fr.dbpedia.org/resource/Lae_(atoll)","http://www.w3.org/2000/01/rdf-schema#label","Lae"
"http://fr.dbpedia.org/resource/Lae_(atoll)","http://www.w3.org/2000/01/rdf-schema#label","Atol Lae"
"http://fr.dbpedia.org/resource/Lae_(atoll)","http://www.w3.org/2000/01/rdf-schema#comment","Lae est un atoll et une municipalité de la chaîne de Ralik de l'État des Îles Marshall, comptant une population de 347 habitants en 2011. Les terres fermes réparties sur 20 îlots mesurent uniquement 1,2 km2, mais elles enserrent un lagon de 15 km2."
"http://fr.dbpedia.org/resource/Lae_(atoll)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1888535"
"http://fr.dbpedia.org/resource/Lae_(atoll)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://quickfacts.census.gov/qfd/states/68160.html"
"http://fr.dbpedia.org/resource/Lae_(atoll)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q741121"
"http://fr.dbpedia.org/resource/Lae_(atoll)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lae_(atolón)"
"http://fr.dbpedia.org/resource/Lae_(atoll)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lae_(atol)"
"http://fr.dbpedia.org/resource/Lae_(atoll)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Atol_Lae"
"http://fr.dbpedia.org/resource/Lae_(atoll)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lae-Atoll"
"http://fr.dbpedia.org/resource/Lae_(atoll)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лаэ_(атолл)"
"http://fr.dbpedia.org/resource/Lae_(atoll)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Lae"
"http://fr.dbpedia.org/resource/Lae_(atoll)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lae_(pulo)"
"http://fr.dbpedia.org/resource/Lae_(atoll)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Laė_(atolas)"
"http://fr.dbpedia.org/resource/Lae_(atoll)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Atolón_de_Lae"
"http://fr.dbpedia.org/resource/Lae_(atoll)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Atol_Lae"
"http://fr.dbpedia.org/resource/Lae_(atoll)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lae_Atoll"
"http://fr.dbpedia.org/resource/Lae_(atoll)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/萊環礁"
"http://fr.dbpedia.org/resource/Lae_(atoll)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lae_(Marshall)"
"http://fr.dbpedia.org/resource/Lae_(atoll)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lae_(atolli)"
"http://fr.dbpedia.org/resource/Lae_(atoll)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06gks6"
"http://fr.dbpedia.org/resource/Lae_(atoll)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Лае_(атол)"
