"subject","predicate","object"
"http://fr.dbpedia.org/resource/CD9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/CD9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/CD9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/CD9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/CD9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/CD9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/CD9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/CD9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/CD9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/CD9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/CD9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/CD9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/CD9","http://www.w3.org/2000/01/rdf-schema#label","CD9"
"http://fr.dbpedia.org/resource/CD9","http://www.w3.org/2000/01/rdf-schema#label","CD9"
"http://fr.dbpedia.org/resource/CD9","http://www.w3.org/2000/01/rdf-schema#comment","CD9 [prononciation : cé-dé-nouévé] est un boys band mexicain composé de cinq membres, initialement six, formé en 2013 à Mexico, à l'initiative de Jos Canela, un des leaders du groupe."
"http://fr.dbpedia.org/resource/CD9","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/somoscd9/"
"http://fr.dbpedia.org/resource/CD9","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/somoscd9"
"http://fr.dbpedia.org/resource/CD9","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/8859834"
"http://fr.dbpedia.org/resource/CD9","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/3830219"
"http://fr.dbpedia.org/resource/CD9","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/CD9"
"http://fr.dbpedia.org/resource/CD9","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/cd9"
"http://fr.dbpedia.org/resource/CD9","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/CD9"
"http://fr.dbpedia.org/resource/CD9","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:CD9_(band)"
"http://fr.dbpedia.org/resource/CD9","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/cd9/"
