"subject","predicate","object"
"http://fr.dbpedia.org/resource/Digimon_Adventure_tri.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Digimon_Adventure_tri.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Digimon_Adventure_tri.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Digimon_Adventure_tri.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Digimon_Adventure_tri.","http://www.w3.org/2000/01/rdf-schema#label","Digimon Adventure tri."
"http://fr.dbpedia.org/resource/Digimon_Adventure_tri.","http://www.w3.org/2000/01/rdf-schema#label","Digimon Adventure tri."
"http://fr.dbpedia.org/resource/Digimon_Adventure_tri.","http://www.w3.org/2000/01/rdf-schema#label","Digimon Adventure tri."
"http://fr.dbpedia.org/resource/Digimon_Adventure_tri.","http://www.w3.org/2000/01/rdf-schema#label","ديجيمون أدفنتشر تراي"
"http://fr.dbpedia.org/resource/Digimon_Adventure_tri.","http://www.w3.org/2000/01/rdf-schema#label","Digimon Adventure tri."
"http://fr.dbpedia.org/resource/Digimon_Adventure_tri.","http://www.w3.org/2000/01/rdf-schema#label","Digimon Adventure tri."
"http://fr.dbpedia.org/resource/Digimon_Adventure_tri.","http://www.w3.org/2000/01/rdf-schema#comment","Digimon Adventure tri. (デジモンアドベンチャーtri., Dejimon Adobenchā Torai) est une série de six films d'animation japonais produite par Toei Animation, dérivé de la franchise médiatique Digimon pour le 15e anniversaire de Digimon Adventure, en 2015. Successeur direct, tri. suit les années lycée des huit protagonistes de la série originale datant de 1999. Bien que cette série de films n'ait pas été acclamée par la critique, elle a été un succès commercial et a conduit à la production de Digimon Adventure: Last Evolution Kizuna, qui en constitue la suite et la fin, sorti en 2020 au Japon et en France."
"http://fr.dbpedia.org/resource/Digimon_Adventure_tri.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film883354.html"
"http://fr.dbpedia.org/resource/Digimon_Adventure_tri.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.crunchyroll.com/digimon-adventure-tri"
