"subject","predicate","object"
"http://fr.dbpedia.org/resource/Breckenridge_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Breckenridge_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Breckenridge_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#label","布雷肯里奇 (明尼苏达州)"
"http://fr.dbpedia.org/resource/Breckenridge_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#label","Breckenridge (Minnesota)"
"http://fr.dbpedia.org/resource/Breckenridge_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#label","بريكنريدج (مينيسوتا)"
"http://fr.dbpedia.org/resource/Breckenridge_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#label","Breckenridge, Minnesota"
"http://fr.dbpedia.org/resource/Breckenridge_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#label","Breckenridge (Minnesota)"
"http://fr.dbpedia.org/resource/Breckenridge_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#label","Брекенридж (город, Миннесота)"
"http://fr.dbpedia.org/resource/Breckenridge_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#label","Breckenridge, Minnesota"
"http://fr.dbpedia.org/resource/Breckenridge_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#label","Breckenridge (Minnesota)"
"http://fr.dbpedia.org/resource/Breckenridge_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#comment","La ville de Breckenridge est le siège du comté de Wilkin, dans l’État du Minnesota, aux États-Unis. Sa population s’élevait à 3 386 habitants lors du recensement de 2010, estimée à 3 199 habitants en 2018."
"http://fr.dbpedia.org/resource/Breckenridge_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2393405"
"http://fr.dbpedia.org/resource/Breckenridge_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Breckenridge,_Minnesota"
"http://fr.dbpedia.org/resource/Breckenridge_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/Minnesota/Localities/B/Breckenridge/"
"http://fr.dbpedia.org/resource/Breckenridge_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/112253415454361"
"http://fr.dbpedia.org/resource/Breckenridge_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0439587.xml"
"http://fr.dbpedia.org/resource/Breckenridge_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:640448"
"http://fr.dbpedia.org/resource/Breckenridge_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Брекенрідж_(Міннесота)"
"http://fr.dbpedia.org/resource/Breckenridge_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/برکنریج،_مینه‌سوتا"
"http://fr.dbpedia.org/resource/Breckenridge_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Брэкенридж_(Миннесота)"
"http://fr.dbpedia.org/resource/Breckenridge_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بریکین_رج،_مینیسوٹا"
"http://fr.dbpedia.org/resource/Breckenridge_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Брекенридж_(Миннесота)"
"http://fr.dbpedia.org/resource/Breckenridge_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بريكنريدج_(مينيسوتا)"
"http://fr.dbpedia.org/resource/Breckenridge_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Брекенридж_(город,_Миннесота)"
"http://fr.dbpedia.org/resource/Breckenridge_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Breckenridge,_Minnesota"
"http://fr.dbpedia.org/resource/Breckenridge_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بريكنريدج_(ويلكين)"
"http://fr.dbpedia.org/resource/Breckenridge_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Breckenridge_(Minnesota)"
"http://fr.dbpedia.org/resource/Breckenridge_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Breckenridge_(Minnesota)"
"http://fr.dbpedia.org/resource/Breckenridge_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Breckenridge,_Minnesota"
"http://fr.dbpedia.org/resource/Breckenridge_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برکنریج،_مینه‌سوتا"
"http://fr.dbpedia.org/resource/Breckenridge_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Breckenridge,_Minnesota"
"http://fr.dbpedia.org/resource/Breckenridge_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Breckenridge_(Minnesota)"
"http://fr.dbpedia.org/resource/Breckenridge_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4904287"
"http://fr.dbpedia.org/resource/Breckenridge_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Breckenridge_(Minnesota)"
"http://fr.dbpedia.org/resource/Breckenridge_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Breckenridge_(Minnesota)"
"http://fr.dbpedia.org/resource/Breckenridge_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5019181/"
"http://fr.dbpedia.org/resource/Breckenridge_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Breckenridge_(Minnesota)"
"http://fr.dbpedia.org/resource/Breckenridge_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Breckenridge_(Minnesota)"
"http://fr.dbpedia.org/resource/Breckenridge_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Breckenridge_(Minnesota)"
"http://fr.dbpedia.org/resource/Breckenridge_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Breckenridge,_Minnesota"
"http://fr.dbpedia.org/resource/Breckenridge_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wn32"
"http://fr.dbpedia.org/resource/Breckenridge_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Breckenridge_(Minnesota)"
"http://fr.dbpedia.org/resource/Breckenridge_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Breckenridge,_Minnesota"
