"subject","predicate","object"
"http://fr.dbpedia.org/resource/Circuito_delle_Stelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Circuito_delle_Stelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Circuito_delle_Stelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Circuito_delle_Stelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Circuito_delle_Stelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Circuito_delle_Stelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Circuito_delle_Stelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Circuito_delle_Stelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Circuito_delle_Stelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Circuito_delle_Stelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Circuito_delle_Stelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Circuito_delle_Stelle","http://www.w3.org/2000/01/rdf-schema#label","Circuito delle Stelle"
"http://fr.dbpedia.org/resource/Circuito_delle_Stelle","http://www.w3.org/2000/01/rdf-schema#comment","Le Circuito delle Stelle - Memorial Matteo Radicchi est une course cycliste italienne disputée au mois d'août à Gubbio, en Ombrie. L'épreuve est inscrite au calendrier de la Fédération cycliste italienne, en catégorie 1.19. Par conséquent, elle est réservée aux coureurs espoirs (moins de 23 ans) ainsi qu'aux élites amateurs."
"http://fr.dbpedia.org/resource/Circuito_delle_Stelle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fy2vnjqc"
