"subject","predicate","object"
"http://fr.dbpedia.org/resource/Melanophidium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Melanophidium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Melanophidium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Melanophidium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Melanophidium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Melanophidium","http://www.w3.org/2000/01/rdf-schema#label","Melanophidium"
"http://fr.dbpedia.org/resource/Melanophidium","http://www.w3.org/2000/01/rdf-schema#label","Melanophidium"
"http://fr.dbpedia.org/resource/Melanophidium","http://www.w3.org/2000/01/rdf-schema#label","Melanophidium"
"http://fr.dbpedia.org/resource/Melanophidium","http://www.w3.org/2000/01/rdf-schema#label","Melanophidium"
"http://fr.dbpedia.org/resource/Melanophidium","http://www.w3.org/2000/01/rdf-schema#label","Melanophidium"
"http://fr.dbpedia.org/resource/Melanophidium","http://www.w3.org/2000/01/rdf-schema#comment","Melanophidium est un genre de serpents de la famille des Uropeltidae."
"http://fr.dbpedia.org/resource/Melanophidium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Melanophidium"
"http://fr.dbpedia.org/resource/Melanophidium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/35603"
"http://fr.dbpedia.org/resource/Melanophidium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2448718"
"http://fr.dbpedia.org/resource/Melanophidium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Melanophidium"
"http://fr.dbpedia.org/resource/Melanophidium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=634400"
"http://fr.dbpedia.org/resource/Melanophidium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/32400"
"http://fr.dbpedia.org/resource/Melanophidium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Melanophidium"
"http://fr.dbpedia.org/resource/Melanophidium","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الميلانوفيديوم"
"http://fr.dbpedia.org/resource/Melanophidium","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Melanophidium"
"http://fr.dbpedia.org/resource/Melanophidium","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Melanophidium"
"http://fr.dbpedia.org/resource/Melanophidium","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/302935"
"http://fr.dbpedia.org/resource/Melanophidium","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Melanophidium"
"http://fr.dbpedia.org/resource/Melanophidium","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Melanophidium"
"http://fr.dbpedia.org/resource/Melanophidium","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Melanophidium"
"http://fr.dbpedia.org/resource/Melanophidium","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Melanophidium"
"http://fr.dbpedia.org/resource/Melanophidium","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Melanophidium"
