"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barbe_d'or_et_les_Pirates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barbe_d'or_et_les_Pirates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Barbe_d'or_et_les_Pirates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Barbe_d'or_et_les_Pirates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Barbe_d'or_et_les_Pirates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Barbe_d'or_et_les_Pirates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Barbe_d'or_et_les_Pirates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Barbe_d'or_et_les_Pirates","http://www.w3.org/2000/01/rdf-schema#label","Barbe d'or et les Pirates"
"http://fr.dbpedia.org/resource/Barbe_d'or_et_les_Pirates","http://www.w3.org/2000/01/rdf-schema#label","Жёлтая борода"
"http://fr.dbpedia.org/resource/Barbe_d'or_et_les_Pirates","http://www.w3.org/2000/01/rdf-schema#label","Kapten Gulskägg"
"http://fr.dbpedia.org/resource/Barbe_d'or_et_les_Pirates","http://www.w3.org/2000/01/rdf-schema#comment","Barbe d'or et les Pirates (titre original : Yellowbeard) est un film britannique réalisé par Mel Damski, sorti en 1983. La distribution est constituée de plusieurs membres des Monty Python, du duo Cheech & Chong et de Marty Feldman dans son dernier rôle."
"http://fr.dbpedia.org/resource/Barbe_d'or_et_les_Pirates","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=110030"
