"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trimeresurus_sumatranus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Trimeresurus_sumatranus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trimeresurus_sumatranus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Trimeresurus_sumatranus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Trimeresurus_sumatranus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Trimeresurus_sumatranus","http://www.w3.org/2000/01/rdf-schema#label","Trimeresurus sumatranus"
"http://fr.dbpedia.org/resource/Trimeresurus_sumatranus","http://www.w3.org/2000/01/rdf-schema#label","Trimeresurus sumatranus"
"http://fr.dbpedia.org/resource/Trimeresurus_sumatranus","http://www.w3.org/2000/01/rdf-schema#label","Parias sumatranus"
"http://fr.dbpedia.org/resource/Trimeresurus_sumatranus","http://www.w3.org/2000/01/rdf-schema#comment","Trimeresurus sumatranus est une espèce de serpents de la famille des Viperidae."
"http://fr.dbpedia.org/resource/Trimeresurus_sumatranus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=634933"
"http://fr.dbpedia.org/resource/Trimeresurus_sumatranus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Trimeresurus_sumatranus"
"http://fr.dbpedia.org/resource/Trimeresurus_sumatranus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2443741"
"http://fr.dbpedia.org/resource/Trimeresurus_sumatranus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/178274/0"
"http://fr.dbpedia.org/resource/Trimeresurus_sumatranus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/146513"
"http://fr.dbpedia.org/resource/Trimeresurus_sumatranus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Trimeresurus_sumatranus"
"http://fr.dbpedia.org/resource/Trimeresurus_sumatranus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04g1qkn"
"http://fr.dbpedia.org/resource/Trimeresurus_sumatranus","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ular_kapak_Sumatera"
"http://fr.dbpedia.org/resource/Trimeresurus_sumatranus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Trimeresurus_sumatranus"
"http://fr.dbpedia.org/resource/Trimeresurus_sumatranus","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ٹرائیمرسورس_سماٹرانس"
"http://fr.dbpedia.org/resource/Trimeresurus_sumatranus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Parias_sumatranus"
"http://fr.dbpedia.org/resource/Trimeresurus_sumatranus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Trimeresurus_sumatranus"
"http://fr.dbpedia.org/resource/Trimeresurus_sumatranus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Trimeresurus_sumatranus"
"http://fr.dbpedia.org/resource/Trimeresurus_sumatranus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Trimeresurus_sumatranus"
"http://fr.dbpedia.org/resource/Trimeresurus_sumatranus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q930411"
"http://fr.dbpedia.org/resource/Trimeresurus_sumatranus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trimeresurus_sumatranus"
"http://fr.dbpedia.org/resource/Trimeresurus_sumatranus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/243558"
"http://fr.dbpedia.org/resource/Trimeresurus_sumatranus","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Kéyah_Dah_Ndaaʼeełí_Łánídę́ę́ʼ_chį́į́shkʼání_yistłʼinígíí"
"http://fr.dbpedia.org/resource/Trimeresurus_sumatranus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Parias_sumatranus"
