"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cricket_en_1948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cricket_en_1948","http://www.w3.org/2000/01/rdf-schema#label","Cricket en 1948"
"http://fr.dbpedia.org/resource/Catégorie:Cricket_en_1948","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1948_in_cricket"
"http://fr.dbpedia.org/resource/Catégorie:Cricket_en_1948","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:১৯৪৮-এ_ক্রিকেট"
"http://fr.dbpedia.org/resource/Catégorie:Cricket_en_1948","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8143269"
"http://fr.dbpedia.org/resource/Catégorie:Cricket_en_1948","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Cricket_1948"
"http://fr.dbpedia.org/resource/Catégorie:Cricket_en_1948","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1948_in_cricket"
"http://fr.dbpedia.org/resource/Catégorie:Cricket_en_1948","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:1948_في_الكريكت"
"http://fr.dbpedia.org/resource/Catégorie:Cricket_en_1948","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1948_in_cricket"
"http://fr.dbpedia.org/resource/Catégorie:Cricket_en_1948","http://dbpedia.org/ontology/wikiPageID",1829571
"http://fr.dbpedia.org/resource/Catégorie:Cricket_en_1948","http://dbpedia.org/ontology/wikiPageRevisionID",119802470
"http://fr.dbpedia.org/resource/Catégorie:Cricket_en_1948","http://www.w3.org/2004/02/skos/core#prefLabel","Cricket en 1948"
"http://fr.dbpedia.org/resource/Catégorie:Cricket_en_1948","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Cricket_en_1948","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cricket_en_1948?oldid=119802470&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cricket_en_1948","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_cricket"
"http://fr.dbpedia.org/resource/Catégorie:Cricket_en_1948","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:1948_en_sport"
