"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_VIIIe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_VIIIe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Film se déroulant au VIIIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_VIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_ambientati_nell'VIII_secolo"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_VIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_set_in_the_8th_century"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_VIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:VIII._mendean_girotutako_filmak"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_VIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:700-talet_på_film"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_VIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Исторические_фильмы_о_VIII_веке"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_VIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:آٹھویں_صدی_میں_ہونے_والے_واقعات_پر_فلمیں"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_VIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_واقع‌شده_در_سده_۸_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_VIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_ambientados_no_século_VIII"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_VIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_تقع_أحداثها_في_القرن_8"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_VIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Filmes_ambientados_no_século_VIII"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_VIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8457955"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_VIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:8세기를_배경으로_한_영화"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_VIIIe_siècle","http://dbpedia.org/ontology/wikiPageID",3938386
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_VIIIe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",104108443
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_VIIIe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Film se déroulant au VIIIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_VIIIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Films_par_époque_de_l'action"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_VIIIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_VIIIe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_se_déroulant_au_VIIIe_siècle?oldid=104108443&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_VIIIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:VIIIe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_VIIIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_par_siècle_de_l'action"
